"subject","predicate","object"
"http://hu.dbpedia.org/resource/PhotoFiltre_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/PhotoFiltre_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/PhotoFiltre_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/PhotoFiltre_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/PhotoFiltre_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/PhotoFiltre_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/PhotoFiltre_Studio","http://www.w3.org/2000/01/rdf-schema#label","PhotoFiltre Studio"
"http://hu.dbpedia.org/resource/PhotoFiltre_Studio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Digitális_fényképezés"
"http://hu.dbpedia.org/resource/PhotoFiltre_Studio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grafika"
"http://hu.dbpedia.org/resource/PhotoFiltre_Studio","http://dbpedia.org/ontology/wikiPageID",1398902
"http://hu.dbpedia.org/resource/PhotoFiltre_Studio","http://dbpedia.org/ontology/wikiPageRevisionID",21515195
"http://hu.dbpedia.org/resource/PhotoFiltre_Studio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.photofiltre-studio.com/"
"http://hu.dbpedia.org/resource/PhotoFiltre_Studio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.photofiltre-studio.com"
"http://hu.dbpedia.org/resource/PhotoFiltre_Studio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_bevezető"
"http://hu.dbpedia.org/resource/PhotoFiltre_Studio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/PhotoFiltre_Studio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/PhotoFiltre_Studio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/PhotoFiltre_Studio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/PhotoFiltre_Studio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fotográfia"
"http://hu.dbpedia.org/resource/PhotoFiltre_Studio","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Antonio_Da_Cruz"
"http://hu.dbpedia.org/resource/PhotoFiltre_Studio","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Pixelgrafikus_program"
"http://hu.dbpedia.org/resource/PhotoFiltre_Studio","http://hu.dbpedia.org/property/licenc","zárt"
"http://hu.dbpedia.org/resource/PhotoFiltre_Studio","http://hu.dbpedia.org/property/név","PhotoFiltre Studio"
"http://hu.dbpedia.org/resource/PhotoFiltre_Studio","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/PhotoFiltre_Studio","http://hu.dbpedia.org/property/weboldal","http://www.photofiltre-studio.com"
"http://hu.dbpedia.org/resource/PhotoFiltre_Studio","http://dbpedia.org/ontology/abstract","A képszerkesztő programot Antonio Da Cruz francia programozó fejleszti Delphi programozási nyelven. A program 30 napos próbaverzióval kipróbálható Shareware.Fejlesztése a PhotoFiltre 6 képszerkesztőből indult ki. Kis tárhelyet igénylő képszerkesztő. Kezeli a RAW formátumot is."
"http://hu.dbpedia.org/resource/PhotoFiltre_Studio","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/PhotoFiltre_Studio?oldid=21515195&ns=0"
"http://hu.dbpedia.org/resource/PhotoFiltre_Studio","http://dbpedia.org/ontology/wikiPageLength",23536
"http://hu.dbpedia.org/resource/PhotoFiltre_Studio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/PhotoFiltre_Studio"
"http://hu.wikipedia.org/wiki/PhotoFiltre_Studio","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/PhotoFiltre_Studio"
