"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antônio_Carlos_Zago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Antônio_Carlos_Zago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Antônio_Carlos_Zago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Antônio_Carlos_Zago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Antônio_Carlos_Zago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Antônio_Carlos_Zago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Antônio_Carlos_Zago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Antônio_Carlos_Zago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Antônio_Carlos_Zago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Antônio_Carlos_Zago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Antônio_Carlos_Zago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Antônio_Carlos_Zago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Antônio_Carlos_Zago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Antônio_Carlos_Zago","http://www.w3.org/2000/01/rdf-schema#label","Antônio Carlos Zago"
"http://hu.dbpedia.org/resource/Antônio_Carlos_Zago","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Presidente_Prudente"
"http://hu.dbpedia.org/resource/Antônio_Carlos_Zago","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Roma_labdarúgói"
"http://hu.dbpedia.org/resource/Antônio_Carlos_Zago","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Palmeiras_labdarúgói"
"http://hu.dbpedia.org/resource/Antônio_Carlos_Zago","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Corinthians_labdarúgói"
"http://hu.dbpedia.org/resource/Antônio_Carlos_Zago","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Santos_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Antônio_Carlos_Zago","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Antônio_Carlos_Zago","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Antônio_Carlos_Zago","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Albacete_Balompié_labdarúgói"
"http://hu.dbpedia.org/resource/Antônio_Carlos_Zago","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/Antônio_Carlos_Zago","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Antônio_Carlos_Zago","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Beşiktaş_labdarúgói"
"http://hu.dbpedia.org/resource/Antônio_Carlos_Zago","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_São_Paulo_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Antônio_Carlos_Zago","http://dbpedia.org/ontology/wikiPageID",1347503
"http://hu.dbpedia.org/resource/Antônio_Carlos_Zago","http://dbpedia.org/ontology/wikiPageRevisionID",20745831
"http://hu.dbpedia.org/resource/Antônio_Carlos_Zago","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/10149/Antonio_Carlos_Zago.html"
"http://hu.dbpedia.org/resource/Antônio_Carlos_Zago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília"
"http://hu.dbpedia.org/resource/Antônio_Carlos_Zago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Antônio_Carlos_Zago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Antônio_Carlos_Zago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Antônio_Carlos_Zago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_Santos_FC_keret"
"http://hu.dbpedia.org/resource/Antônio_Carlos_Zago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Antônio_Carlos_Zago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Antônio_Carlos_Zago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antônio_Carlos_Zago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Antônio_Carlos_Zago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Antônio_Carlos_Zago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Antônio_Carlos_Zago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Antônio_Carlos_Zago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1993-as_brazil_CA-keret"
"http://hu.dbpedia.org/resource/Antônio_Carlos_Zago","http://hu.dbpedia.org/property/kép","Antônio Carlos Zago .JPG"
"http://hu.dbpedia.org/resource/Antônio_Carlos_Zago","http://hu.dbpedia.org/property/képaláírás","Antônio Carlos 2010-ben"
"http://hu.dbpedia.org/resource/Antônio_Carlos_Zago","http://hu.dbpedia.org/property/képméret",320
"http://hu.dbpedia.org/resource/Antônio_Carlos_Zago","http://hu.dbpedia.org/property/magasság",184
"http://hu.dbpedia.org/resource/Antônio_Carlos_Zago","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Antônio_Carlos_Zago","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Antônio_Carlos_Zago","http://hu.dbpedia.org/property/évek",1993
"http://hu.dbpedia.org/resource/Antônio_Carlos_Zago","http://hu.dbpedia.org/property/évek",1990
"http://hu.dbpedia.org/resource/Antônio_Carlos_Zago","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Antônio_Carlos_Zago","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Antônio_Carlos_Zago","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Antônio_Carlos_Zago","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Antônio_Carlos_Zago","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/EC_Juventude"
"http://hu.dbpedia.org/resource/Antônio_Carlos_Zago","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AS_Roma"
"http://hu.dbpedia.org/resource/Antônio_Carlos_Zago","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Santos_FC"
"http://hu.dbpedia.org/resource/Antônio_Carlos_Zago","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/São_Paulo_FC"
"http://hu.dbpedia.org/resource/Antônio_Carlos_Zago","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Beşiktaş_JK"
"http://hu.dbpedia.org/resource/Antônio_Carlos_Zago","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SE_Palmeiras"
"http://hu.dbpedia.org/resource/Antônio_Carlos_Zago","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Albacete_Balompié"
"http://hu.dbpedia.org/resource/Antônio_Carlos_Zago","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kashiwa_Reysol"
"http://hu.dbpedia.org/resource/Antônio_Carlos_Zago","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Corinthians_Paulista"
"http://hu.dbpedia.org/resource/Antônio_Carlos_Zago","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Antônio_Carlos_Zago","http://hu.dbpedia.org/property/állampolgárság","brazil"
"http://hu.dbpedia.org/resource/Antônio_Carlos_Zago","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/SE_Palmeiras"
"http://hu.dbpedia.org/resource/Antônio_Carlos_Zago","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/AS_Roma"
"http://hu.dbpedia.org/resource/Antônio_Carlos_Zago","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/EC_Juventude"
"http://hu.dbpedia.org/resource/Antônio_Carlos_Zago","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Audax_São_Paulo_EC"
"http://hu.dbpedia.org/resource/Antônio_Carlos_Zago","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/AD_São_Caetano"
"http://hu.dbpedia.org/resource/Antônio_Carlos_Zago","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Red_Bull_Brasil"
