"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jack_Cade-lázadás","http://www.w3.org/2000/01/rdf-schema#label","Jack Cade-lázadás"
"http://hu.dbpedia.org/resource/Jack_Cade-lázadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rózsák_háborúja"
"http://hu.dbpedia.org/resource/Jack_Cade-lázadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1450"
"http://hu.dbpedia.org/resource/Jack_Cade-lázadás","http://dbpedia.org/ontology/wikiPageID",912781
"http://hu.dbpedia.org/resource/Jack_Cade-lázadás","http://dbpedia.org/ontology/wikiPageRevisionID",23452518
"http://hu.dbpedia.org/resource/Jack_Cade-lázadás","http://dbpedia.org/ontology/wikiPageExternalLink","http://sussex.villagenet.co.uk/cadestreet.php%7Cchapter=%7Cpublisher=Sussex.villagenet%7Ctitle=Cade"
"http://hu.dbpedia.org/resource/Jack_Cade-lázadás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.middle-ages.org.uk/jack-cade.htm%7Cchapter=%7Cpublisher=Middle-ages.org%7Ctitle=Jack"
"http://hu.dbpedia.org/resource/Jack_Cade-lázadás","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/04600/04612/html/2/magyar.htm%7Cchapter=%7Cpublisher=MEK%7Ctitle=VI."
"http://hu.dbpedia.org/resource/Jack_Cade-lázadás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britainexpress.com/History/medieval/cade.htm"
"http://hu.dbpedia.org/resource/Jack_Cade-lázadás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britainexpress.com/History/medieval/cade.htm%7Cchapter=%7Cpublisher=Sussex.villagenet%7Ctitle=VillageNet"
"http://hu.dbpedia.org/resource/Jack_Cade-lázadás","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/newencyclopaedia06ency%7Curl-access=registration%7Cchapter=%7Cpublisher=Britannica"
"http://hu.dbpedia.org/resource/Jack_Cade-lázadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jack_Cade-lázadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Jack_Cade-lázadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jack_Cade-lázadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Jack_Cade-lázadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Jack_Cade-lázadás","http://hu.dbpedia.org/property/accessdate",2019-02-27
"http://hu.dbpedia.org/resource/Jack_Cade-lázadás","http://hu.dbpedia.org/property/author","William Shakespeare"
"http://hu.dbpedia.org/resource/Jack_Cade-lázadás","http://hu.dbpedia.org/property/author","John Gillingham"
"http://hu.dbpedia.org/resource/Jack_Cade-lázadás","http://hu.dbpedia.org/property/chapter",5
"http://hu.dbpedia.org/resource/Jack_Cade-lázadás","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Jack_Cade-lázadás","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Jack_Cade-lázadás","http://hu.dbpedia.org/property/publisher","Britain Express"
"http://hu.dbpedia.org/resource/Jack_Cade-lázadás","http://hu.dbpedia.org/property/publisher","Akadémiai Kiadó"
"http://hu.dbpedia.org/resource/Jack_Cade-lázadás","http://hu.dbpedia.org/property/publisher","Kossuth Kiadó"
"http://hu.dbpedia.org/resource/Jack_Cade-lázadás","http://hu.dbpedia.org/property/title","Jack Cade"
"http://hu.dbpedia.org/resource/Jack_Cade-lázadás","http://hu.dbpedia.org/property/title","Jack Cade's Rebellion - 1450"
"http://hu.dbpedia.org/resource/Jack_Cade-lázadás","http://hu.dbpedia.org/property/title","A rózsák háborúja"
