"subject","predicate","object"
"http://hu.dbpedia.org/resource/Awaran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Awaran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Awaran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Awaran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Awaran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Awaran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Awaran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Awaran","http://www.w3.org/2000/01/rdf-schema#label","Awaran"
"http://hu.dbpedia.org/resource/Awaran","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09xj4l"
"http://hu.dbpedia.org/resource/Awaran","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán"
"http://hu.dbpedia.org/resource/Awaran","http://dbpedia.org/ontology/wikiPageID",1051751
"http://hu.dbpedia.org/resource/Awaran","http://dbpedia.org/ontology/wikiPageRevisionID",20168650
"http://hu.dbpedia.org/resource/Awaran","http://xmlns.com/foaf/0.1/name","Awaran"
"http://hu.dbpedia.org/resource/Awaran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Awaran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Awaran","http://hu.dbpedia.org/property/időzóna","PST"
"http://hu.dbpedia.org/resource/Awaran","http://hu.dbpedia.org/property/név","Awaran"
"http://hu.dbpedia.org/resource/Awaran","http://hu.dbpedia.org/property/ország","Pakisztán"
"http://hu.dbpedia.org/resource/Awaran","http://hu.dbpedia.org/property/szövegPozíciója","top"
"http://hu.dbpedia.org/resource/Awaran","http://hu.dbpedia.org/property/helyiNév","آواران"
"http://hu.dbpedia.org/resource/Awaran","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Awaran","http://hu.dbpedia.org/property/eltérésUtcTől","+5"
"http://hu.dbpedia.org/resource/Awaran","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+6"
"http://hu.dbpedia.org/resource/Awaran","http://hu.dbpedia.org/property/nyáriIdőzóna","PST"
"http://hu.dbpedia.org/resource/Awaran","http://dbpedia.org/ontology/abstract","Awaran (urdu nyelven:آواران) központja Pakisztán délnyugati részén tartományban. Mint kerületi központ, egyben a helyi legkisebb több települést is átfogó közigazgatási egység a központja is."
"http://hu.dbpedia.org/resource/Awaran","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Awaran","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Pakisztán"
"http://hu.dbpedia.org/resource/Awaran","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Awaran?oldid=20168650&ns=0"
"http://hu.dbpedia.org/resource/Awaran","http://dbpedia.org/ontology/wikiPageLength",2460
"http://hu.dbpedia.org/resource/Awaran","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Awaran"
"http://hu.wikipedia.org/wiki/Awaran","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Awaran"
