"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerika_kulturális_fővárosa","http://www.w3.org/2000/01/rdf-schema#label","Amerika kulturális fővárosa"
"http://hu.dbpedia.org/resource/Amerika_kulturális_fővárosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kk5d"
"http://hu.dbpedia.org/resource/Amerika_kulturális_fővárosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerika"
"http://hu.dbpedia.org/resource/Amerika_kulturális_fővárosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_intézmények"
"http://hu.dbpedia.org/resource/Amerika_kulturális_fővárosa","http://dbpedia.org/ontology/wikiPageID",1152685
"http://hu.dbpedia.org/resource/Amerika_kulturális_fővárosa","http://dbpedia.org/ontology/wikiPageRevisionID",21221753
"http://hu.dbpedia.org/resource/Amerika_kulturális_fővárosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://kulturalisfovaros.lap.hu/"
"http://hu.dbpedia.org/resource/Amerika_kulturális_fővárosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cac-acc.org/present.php%3Flang=en"
"http://hu.dbpedia.org/resource/Amerika_kulturális_fővárosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolumbia"
"http://hu.dbpedia.org/resource/Amerika_kulturális_fővárosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Amerika_kulturális_fővárosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Amerika_kulturális_fővárosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Panama"
"http://hu.dbpedia.org/resource/Amerika_kulturális_fővárosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chile"
"http://hu.dbpedia.org/resource/Amerika_kulturális_fővárosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ecuador"
"http://hu.dbpedia.org/resource/Amerika_kulturális_fővárosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília"
"http://hu.dbpedia.org/resource/Amerika_kulturális_fővárosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peru"
"http://hu.dbpedia.org/resource/Amerika_kulturális_fővárosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dominikai_Köztársaság"
"http://hu.dbpedia.org/resource/Amerika_kulturális_fővárosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Puerto_Rico"
"http://hu.dbpedia.org/resource/Amerika_kulturális_fővárosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paraguay"
"http://hu.dbpedia.org/resource/Amerika_kulturális_fővárosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
"http://hu.dbpedia.org/resource/Amerika_kulturális_fővárosa","http://dbpedia.org/ontology/abstract","Amerika kulturális fővárosát (angol: American Capital of Culture, spanyol: Capital Americana de la Cultura, portugál: Capital Americana da Cultura, francia: Capitale américaine de la culture) az azonos nevű Amerikai Kulturális Fővárosa Szervezet választja ki minden évben az Észak-Amerikát (ezen belül Közép-Amerikát és a Karibi-szigeteket) és Dél-Amerikát magába foglaló amerikai szuperkontinensen. A civil szervezet állítása szerint a kezdeményezés az Európa kulturális fővárosa mintájára készült, amelyet támogat ugyan az Amerikai Államok Szervezete (OAS vagy magyarul AÁSZ), de a kiválasztás folyamatában nem vesz részt.A szervezet célja, hogy az amerikai szuperkontinens lakosai jobban megismerjék és elfogadják a nemzeti és kulturális különbözőségeket és új együttműködéseket hozzanak létre egymás között."
"http://hu.dbpedia.org/resource/Amerika_kulturális_fővárosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amerika_kulturális_fővárosa?oldid=21221753&ns=0"
"http://hu.dbpedia.org/resource/Amerika_kulturális_fővárosa","http://dbpedia.org/ontology/wikiPageLength",5021
"http://hu.dbpedia.org/resource/Amerika_kulturális_fővárosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amerika_kulturális_fővárosa"
"http://hu.wikipedia.org/wiki/Amerika_kulturális_fővárosa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amerika_kulturális_fővárosa"
