"subject","predicate","object"
"http://hu.dbpedia.org/resource/Markovits_Györgyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Markovits_Györgyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Markovits_Györgyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Markovits_Györgyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Markovits_Györgyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Markovits_Györgyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Markovits_Györgyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Markovits_Györgyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Markovits_Györgyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Markovits_Györgyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Markovits_Györgyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Markovits_Györgyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Markovits_Györgyi","http://www.w3.org/2000/01/rdf-schema#label","Markovits Györgyi"
"http://hu.dbpedia.org/resource/Markovits_Györgyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvtárosok"
"http://hu.dbpedia.org/resource/Markovits_Györgyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Markovits_Györgyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Markovits_Györgyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_született_személyek"
"http://hu.dbpedia.org/resource/Markovits_Györgyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sárbogárdiak"
"http://hu.dbpedia.org/resource/Markovits_Györgyi","http://dbpedia.org/ontology/wikiPageID",974709
"http://hu.dbpedia.org/resource/Markovits_Györgyi","http://dbpedia.org/ontology/wikiPageRevisionID",21855691
"http://hu.dbpedia.org/resource/Markovits_Györgyi","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01400/01464/00020/pdf/007-008.pdf%7Ctitle=Markovits"
"http://hu.dbpedia.org/resource/Markovits_Györgyi","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC09732/10064.htm%7Ctitle=Markovits"
"http://hu.dbpedia.org/resource/Markovits_Györgyi","http://xmlns.com/foaf/0.1/name","Markovits Györgyi"
"http://hu.dbpedia.org/resource/Markovits_Györgyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Markovits_Györgyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Markovits_Györgyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Markovits_Györgyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Markovits_Györgyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Markovits_Györgyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-irodalom"
"http://hu.dbpedia.org/resource/Markovits_Györgyi","http://hu.dbpedia.org/property/név","Markovits Györgyi"
"http://hu.dbpedia.org/resource/Markovits_Györgyi","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Markovits_Györgyi","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Markovits_Györgyi","http://hu.dbpedia.org/property/halálDátuma",1985
"http://hu.dbpedia.org/resource/Markovits_Györgyi","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Markovits_Györgyi","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Sárbogárd"
"http://hu.dbpedia.org/resource/Markovits_Györgyi","http://hu.dbpedia.org/property/szakterület","irodalomtörténész"
"http://hu.dbpedia.org/resource/Markovits_Györgyi","http://hu.dbpedia.org/property/születésDátuma","--11-22"
"http://hu.dbpedia.org/resource/Markovits_Györgyi","http://hu.dbpedia.org/property/tudományosFokozat","irodalomtudományok kandidátusa"
"http://hu.dbpedia.org/resource/Markovits_Györgyi","http://dbpedia.org/ontology/abstract","Markovits Györgyi (Sárbogárd, 1919. november 22. – Budapest, 1985. március 7.) magyar irodalomtörténész, az irodalomtudományok kandidátusa (1972)."
"http://hu.dbpedia.org/resource/Markovits_Györgyi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Markovits_Györgyi?oldid=21855691&ns=0"
"http://hu.dbpedia.org/resource/Markovits_Györgyi","http://dbpedia.org/ontology/wikiPageLength",4066
"http://hu.dbpedia.org/resource/Markovits_Györgyi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Markovits_Györgyi"
"http://hu.wikipedia.org/wiki/Markovits_Györgyi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Markovits_Györgyi"
