"subject","predicate","object"
"http://hu.dbpedia.org/resource/Névutó","http://www.w3.org/2000/01/rdf-schema#label","Névutó"
"http://hu.dbpedia.org/resource/Névutó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012hck8t"
"http://hu.dbpedia.org/resource/Névutó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szófajok"
"http://hu.dbpedia.org/resource/Névutó","http://dbpedia.org/ontology/wikiPageID",448979
"http://hu.dbpedia.org/resource/Névutó","http://dbpedia.org/ontology/wikiPageRevisionID",23621327
"http://hu.dbpedia.org/resource/Névutó","http://dbpedia.org/ontology/wikiPageExternalLink","http://edulinkfin.weebly.com/uploads/3/1/0/1/31010041/13_colloquial_finnish_the_complete_course_for_beginners.pdf"
"http://hu.dbpedia.org/resource/Névutó","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.scribd.com/doc/125463345/A-magyar-nyelv-konyve%23scribd"
"http://hu.dbpedia.org/resource/Névutó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.readersstuffz.com/downloads/ebooks/Language%20Books/Hungarian%20-%20Essential%20Grammar.pdf"
"http://hu.dbpedia.org/resource/Névutó","http://dbpedia.org/ontology/wikiPageExternalLink","https://izabelaszmit.files.wordpress.com/2011/03/turkish-grammar.pdf"
"http://hu.dbpedia.org/resource/Névutó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uio.no/studier/emner/hf/ikos/EXFAC03-AAS/h05/larestoff/linguistics/"
"http://hu.dbpedia.org/resource/Névutó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Névutó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Névutó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Névutó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Névutó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Névutó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Névutó","http://hu.dbpedia.org/property/date",20180328210104
"http://hu.dbpedia.org/resource/Névutó","http://hu.dbpedia.org/property/url","http://www.readersstuffz.com/downloads/ebooks/Language%20Books/Hungarian%20-%20Essential%20Grammar.pdf"
"http://hu.dbpedia.org/resource/Névutó","http://dbpedia.org/ontology/abstract","A grammatikában használt névutó terminus olyan viszonyszót nevez meg, amely egyes nyelvekben az előtte álló névszót határozóvá teszi. Egyéb nyelvekben található megfelelője az elöljárószó. Nyelvészek észrevették, hogy a névutót egy bizonyos mondattani típushoz tartozó nyelvek preferálják, mégpedig az SOV-típusú nyelvek, melyekben az alany – tárgy – állítmány szórend dominál, az elöljárók használata pedig az SVO-nyelvekre jellemző. Névutós nyelvek például a finnugor nyelvcsaládhoz tartozók, köztük a magyar, vagy a török nyelvek. Ellenben az indoeurópai nyelvek többsége az elöljárókat preferálja."
"http://hu.dbpedia.org/resource/Névutó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Névutó?oldid=23621327&ns=0"
"http://hu.dbpedia.org/resource/Névutó","http://dbpedia.org/ontology/wikiPageLength",5873
"http://hu.dbpedia.org/resource/Névutó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Névutó"
"http://hu.dbpedia.org/resource/Posztpozíció","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Névutó"
"http://hu.wikipedia.org/wiki/Névutó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Névutó"
