"subject","predicate","object"
"http://hu.dbpedia.org/resource/E-könyvek_igény_szerint","http://www.w3.org/2000/01/rdf-schema#label","E-könyvek igény szerint"
"http://hu.dbpedia.org/resource/E-könyvek_igény_szerint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internet"
"http://hu.dbpedia.org/resource/E-könyvek_igény_szerint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektronikus_könyvtárak"
"http://hu.dbpedia.org/resource/E-könyvek_igény_szerint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvkiadás"
"http://hu.dbpedia.org/resource/E-könyvek_igény_szerint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Informatika"
"http://hu.dbpedia.org/resource/E-könyvek_igény_szerint","http://dbpedia.org/ontology/wikiPageID",719460
"http://hu.dbpedia.org/resource/E-könyvek_igény_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",22887649
"http://hu.dbpedia.org/resource/E-könyvek_igény_szerint","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kulturpont.hu/content.php%3Fhle_id=9815"
"http://hu.dbpedia.org/resource/E-könyvek_igény_szerint","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/information_society/activities/eten/cf/opdb/cf/project/index.cfm%3Fmode=detail&project_ref=ETEN-518635"
"http://hu.dbpedia.org/resource/E-könyvek_igény_szerint","http://dbpedia.org/ontology/wikiPageExternalLink","https://de.wikipedia.org/wiki/Humboldt-Universit%C3%A4t_zu_Berlin"
"http://hu.dbpedia.org/resource/E-könyvek_igény_szerint","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180126165402/http:/www.wienbibliothek.at/"
"http://hu.dbpedia.org/resource/E-könyvek_igény_szerint","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bium.univ-paris5.fr/"
"http://hu.dbpedia.org/resource/E-könyvek_igény_szerint","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vkol.cz/"
"http://hu.dbpedia.org/resource/E-könyvek_igény_szerint","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtak.hu/index.php%3Fname=eod"
"http://hu.dbpedia.org/resource/E-könyvek_igény_szerint","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.techlib.cz"
"http://hu.dbpedia.org/resource/E-könyvek_igény_szerint","http://dbpedia.org/ontology/wikiPageExternalLink","http://et.wikipedia.org/wiki/Eesti_Rahvusraamatukogu"
"http://hu.dbpedia.org/resource/E-könyvek_igény_szerint","http://dbpedia.org/ontology/wikiPageExternalLink","http://bibliothek.univie.ac.at/"
"http://hu.dbpedia.org/resource/E-könyvek_igény_szerint","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.cas.cz"
"http://hu.dbpedia.org/resource/E-könyvek_igény_szerint","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100209202736/http:/ub.meduniwien.ac.at/content/303_startseite.php%3FID_ort=9&ID_seite=349"
"http://hu.dbpedia.org/resource/E-könyvek_igény_szerint","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uibk.ac.at/ulb/"
"http://hu.dbpedia.org/resource/E-könyvek_igény_szerint","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mzk.cz"
"http://hu.dbpedia.org/resource/E-könyvek_igény_szerint","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slub-dresden.de/"
"http://hu.dbpedia.org/resource/E-könyvek_igény_szerint","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibliothek.uni-regensburg.de/"
"http://hu.dbpedia.org/resource/E-könyvek_igény_szerint","http://dbpedia.org/ontology/wikiPageExternalLink","http://books2ebooks.eu/index.php5%3Flang=en"
"http://hu.dbpedia.org/resource/E-könyvek_igény_szerint","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.utlib.ee"
"http://hu.dbpedia.org/resource/E-könyvek_igény_szerint","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110315150938/http:/books2ebooks.eu/index.php5%3Flang=hu"
"http://hu.dbpedia.org/resource/E-könyvek_igény_szerint","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100906070012/http:/www.uni-greifswald.de/bibliothek.html"
"http://hu.dbpedia.org/resource/E-könyvek_igény_szerint","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bnportugal.pt/"
"http://hu.dbpedia.org/resource/E-könyvek_igény_szerint","http://dbpedia.org/ontology/wikiPageExternalLink","http://sl.wikipedia.org/wiki/Narodna_in_univerzitetna_knji%C5%BEnica"
"http://hu.dbpedia.org/resource/E-könyvek_igény_szerint","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ulib.sk"
"http://hu.dbpedia.org/resource/E-könyvek_igény_szerint","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kb.dk/"
"http://hu.dbpedia.org/resource/E-könyvek_igény_szerint","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ub.umu.se"
