"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adrian_Spyrka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SG_Wattenscheid_09_labdarúgói"
"http://hu.dbpedia.org/resource/Alexander_Thamm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SG_Wattenscheid_09_labdarúgói"
"http://hu.dbpedia.org/resource/Ali_Ibrahim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SG_Wattenscheid_09_labdarúgói"
"http://hu.dbpedia.org/resource/Bastian_Pinske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SG_Wattenscheid_09_labdarúgói"
"http://hu.dbpedia.org/resource/Carlos_Babington","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SG_Wattenscheid_09_labdarúgói"
"http://hu.dbpedia.org/resource/Dirk_Caspers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SG_Wattenscheid_09_labdarúgói"
"http://hu.dbpedia.org/resource/Dirk_van_der_Ven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SG_Wattenscheid_09_labdarúgói"
"http://hu.dbpedia.org/resource/Günter_Hermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SG_Wattenscheid_09_labdarúgói"
"http://hu.dbpedia.org/resource/Hamit_Altıntop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SG_Wattenscheid_09_labdarúgói"
"http://hu.dbpedia.org/resource/Hans-Günter_Bruns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SG_Wattenscheid_09_labdarúgói"
"http://hu.dbpedia.org/resource/Issa_Issa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SG_Wattenscheid_09_labdarúgói"
"http://hu.dbpedia.org/resource/Jens_Grembowietz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SG_Wattenscheid_09_labdarúgói"
"http://hu.dbpedia.org/resource/Karsten_Hutwelker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SG_Wattenscheid_09_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_SG_Wattenscheid_09_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_SG_Wattenscheid_09_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","Az SG Wattenscheid 09 labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_SG_Wattenscheid_09_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1134717
"http://hu.dbpedia.org/resource/Kategória:Az_SG_Wattenscheid_09_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16282431
"http://hu.dbpedia.org/resource/Kategória:Az_SG_Wattenscheid_09_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Az_SG_Wattenscheid_09_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_német_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_SG_Wattenscheid_09_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","Az SG Wattenscheid 09 labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_SG_Wattenscheid_09_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_SG_Wattenscheid_09_labdarúgói?oldid=16282431&ns=14"
"http://hu.dbpedia.org/resource/Koray_Kacinoglu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SG_Wattenscheid_09_labdarúgói"
"http://hu.dbpedia.org/resource/Lars_Toborg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SG_Wattenscheid_09_labdarúgói"
"http://hu.dbpedia.org/resource/Marcus_Feinbier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SG_Wattenscheid_09_labdarúgói"
"http://hu.dbpedia.org/resource/Maurice_Banach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SG_Wattenscheid_09_labdarúgói"
"http://hu.dbpedia.org/resource/Michael_Ohnesorge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SG_Wattenscheid_09_labdarúgói"
"http://hu.dbpedia.org/resource/Michael_Preetz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SG_Wattenscheid_09_labdarúgói"
