"subject","predicate","object"
"http://hu.dbpedia.org/resource/1962-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/PFK_Cserno_More_Varna"
"http://hu.dbpedia.org/resource/2008–2009-es_bolgár_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/PFK_Cserno_More_Varna"
"http://hu.dbpedia.org/resource/2009–2010-es_bolgár_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/PFK_Cserno_More_Varna"
"http://hu.dbpedia.org/resource/2009–2010-es_bolgár_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/PFK_Cserno_More_Varna"
"http://hu.dbpedia.org/resource/2010–2011-es_bolgár_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/PFK_Cserno_More_Varna"
"http://hu.dbpedia.org/resource/2010–2011-es_bolgár_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/PFK_Cserno_More_Varna"
"http://hu.dbpedia.org/resource/Adalbert_Zafirov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PFK_Cserno_More_Varna"
"http://hu.dbpedia.org/resource/Adalbert_Zafirov","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/PFK_Cserno_More_Varna"
"http://hu.dbpedia.org/resource/Bolgár_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/PFK_Cserno_More_Varna"
"http://hu.dbpedia.org/resource/Bolgár_labdarúgó-válogatott","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/PFK_Cserno_More_Varna"
"http://hu.dbpedia.org/resource/Bozsil_Kolev","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PFK_Cserno_More_Varna"
"http://hu.dbpedia.org/resource/Bozsil_Kolev","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/PFK_Cserno_More_Varna"
"http://hu.dbpedia.org/resource/Bozsil_Kolev","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/PFK_Cserno_More_Varna"
"http://hu.dbpedia.org/resource/Bozsil_Kolev","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/PFK_Cserno_More_Varna"
"http://hu.dbpedia.org/resource/Daniel_Bogdanović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PFK_Cserno_More_Varna"
"http://hu.dbpedia.org/resource/Daniel_Bogdanović","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/PFK_Cserno_More_Varna"
"http://hu.dbpedia.org/resource/Darko_Spalević","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PFK_Cserno_More_Varna"
"http://hu.dbpedia.org/resource/Darko_Spalević","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/PFK_Cserno_More_Varna"
"http://hu.dbpedia.org/resource/Dimitar_Marasliev","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PFK_Cserno_More_Varna"
"http://hu.dbpedia.org/resource/Dimitar_Marasliev","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/PFK_Cserno_More_Varna"
"http://hu.dbpedia.org/resource/Elidiano_Marques_Lima","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PFK_Cserno_More_Varna"
"http://hu.dbpedia.org/resource/Elidiano_Marques_Lima","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/PFK_Cserno_More_Varna"
"http://hu.dbpedia.org/resource/Georgi_Ivanov_(labdarúgó,_1976)","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/PFK_Cserno_More_Varna"
"http://hu.dbpedia.org/resource/Goso_Gincsev","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PFK_Cserno_More_Varna"
"http://hu.dbpedia.org/resource/Goso_Gincsev","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/PFK_Cserno_More_Varna"
"http://hu.dbpedia.org/resource/Hugo_Seco","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PFK_Cserno_More_Varna"
"http://hu.dbpedia.org/resource/Hugo_Seco","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/PFK_Cserno_More_Varna"
