"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pandelísz_Kapetánosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pandelísz_Kapetánosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pandelísz_Kapetánosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pandelísz_Kapetánosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pandelísz_Kapetánosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Pandelísz_Kapetánosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Pandelísz_Kapetánosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pandelísz_Kapetánosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Pandelísz_Kapetánosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pandelísz_Kapetánosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pandelísz_Kapetánosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pandelísz_Kapetánosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pandelísz_Kapetánosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pandelísz_Kapetánosz","http://www.w3.org/2000/01/rdf-schema#label","Pandelísz Kapetánosz"
"http://hu.dbpedia.org/resource/Pandelísz_Kapetánosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g3hcd"
"http://hu.dbpedia.org/resource/Pandelísz_Kapetánosz","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ptolemaida"
"http://hu.dbpedia.org/resource/Pandelísz_Kapetánosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pandelísz_Kapetánosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Steaua_București_labdarúgói"
"http://hu.dbpedia.org/resource/Pandelísz_Kapetánosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_labdarúgók"
"http://hu.dbpedia.org/resource/Pandelísz_Kapetánosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AEK_Athén_labdarúgói"
"http://hu.dbpedia.org/resource/Pandelísz_Kapetánosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CFR_Cluj_labdarúgói"
"http://hu.dbpedia.org/resource/Pandelísz_Kapetánosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Pandelísz_Kapetánosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Pandelísz_Kapetánosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Pandelísz_Kapetánosz","http://dbpedia.org/ontology/wikiPageID",234451
"http://hu.dbpedia.org/resource/Pandelísz_Kapetánosz","http://dbpedia.org/ontology/wikiPageRevisionID",19959006
"http://hu.dbpedia.org/resource/Pandelísz_Kapetánosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-görög_focista"
"http://hu.dbpedia.org/resource/Pandelísz_Kapetánosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_szöveg"
"http://hu.dbpedia.org/resource/Pandelísz_Kapetánosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Pandelísz_Kapetánosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Pandelísz_Kapetánosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Pandelísz_Kapetánosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pandelísz_Kapetánosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_görög_vb-keret"
"http://hu.dbpedia.org/resource/Pandelísz_Kapetánosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mikor"
"http://hu.dbpedia.org/resource/Pandelísz_Kapetánosz","http://hu.dbpedia.org/property/kép","Pantelis Kapetanos.PNG"
"http://hu.dbpedia.org/resource/Pandelísz_Kapetánosz","http://hu.dbpedia.org/property/képaláírás","Kapetánosz a Steaua mezében"
"http://hu.dbpedia.org/resource/Pandelísz_Kapetánosz","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/Pandelísz_Kapetánosz","http://hu.dbpedia.org/property/magasság",189
"http://hu.dbpedia.org/resource/Pandelísz_Kapetánosz","http://hu.dbpedia.org/property/név","Pandelísz Kapetánosz"
"http://hu.dbpedia.org/resource/Pandelísz_Kapetánosz","http://hu.dbpedia.org/property/teljesNév","Pandelísz Kapetánosz"
"http://hu.dbpedia.org/resource/Pandelísz_Kapetánosz","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Pandelísz_Kapetánosz","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Pandelísz_Kapetánosz","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Pandelísz_Kapetánosz","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Pandelísz_Kapetánosz","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Pandelísz_Kapetánosz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FCSB"
"http://hu.dbpedia.org/resource/Pandelísz_Kapetánosz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PAE_Iraklísz"
"http://hu.dbpedia.org/resource/Pandelísz_Kapetánosz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AÉK"
"http://hu.dbpedia.org/resource/Pandelísz_Kapetánosz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_CFR_1907_Cluj"
"http://hu.dbpedia.org/resource/Pandelísz_Kapetánosz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FS_Kozánisz"
"http://hu.dbpedia.org/resource/Pandelísz_Kapetánosz","http://hu.dbpedia.org/property/poszt","csatár"
"http://hu.dbpedia.org/resource/Pandelísz_Kapetánosz","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/FC_CFR_1907_Cluj"
"http://hu.dbpedia.org/resource/Pandelísz_Kapetánosz","http://hu.dbpedia.org/property/meccsek",32
"http://hu.dbpedia.org/resource/Pandelísz_Kapetánosz","http://hu.dbpedia.org/property/meccsek",65
"http://hu.dbpedia.org/resource/Pandelísz_Kapetánosz","http://hu.dbpedia.org/property/meccsek",75
"http://hu.dbpedia.org/resource/Pandelísz_Kapetánosz","http://hu.dbpedia.org/property/meccsek",28
"http://hu.dbpedia.org/resource/Pandelísz_Kapetánosz","http://hu.dbpedia.org/property/mezszám",32
"http://hu.dbpedia.org/resource/Pandelísz_Kapetánosz","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Görögország"
"http://hu.dbpedia.org/resource/Pandelísz_Kapetánosz","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Ptolemaida"
"http://hu.dbpedia.org/resource/Pandelísz_Kapetánosz","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Görög_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Pandelísz_Kapetánosz","http://hu.dbpedia.org/property/válogatottMeccsek",4
"http://hu.dbpedia.org/resource/Pandelísz_Kapetánosz","http://hu.dbpedia.org/property/válogatottOrszág","Görögország"
"http://hu.dbpedia.org/resource/Pandelísz_Kapetánosz","http://hu.dbpedia.org/property/válogatottÉvek",2010
"http://hu.dbpedia.org/resource/Pandelísz_Kapetánosz","http://dbpedia.org/ontology/abstract","Pandelísz Kapetánosz görög labdarúgó, jelenleg[mikor?] a Kolozsvári CFR 1907 játékosa."
"http://hu.dbpedia.org/resource/Pandelísz_Kapetánosz","http://dbpedia.org/ontology/appearancesInNationalTeam",4
"http://hu.dbpedia.org/resource/Pandelísz_Kapetánosz","http://dbpedia.org/ontology/birthName","Pandelísz Kapetánosz"
"http://hu.dbpedia.org/resource/Pandelísz_Kapetánosz","http://dbpedia.org/ontology/birthName",""
"http://hu.dbpedia.org/resource/Pandelísz_Kapetánosz","http://dbpedia.org/ontology/nationalYears","2010"
"http://hu.dbpedia.org/resource/Pandelísz_Kapetánosz","http://dbpedia.org/ontology/years","1999"
"http://hu.dbpedia.org/resource/Pandelísz_Kapetánosz","http://dbpedia.org/ontology/years","2011"
"http://hu.dbpedia.org/resource/Pandelísz_Kapetánosz","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Pandelísz_Kapetánosz","http://dbpedia.org/ontology/years","2006"
"http://hu.dbpedia.org/resource/Pandelísz_Kapetánosz","http://dbpedia.org/ontology/years","2002"
"http://hu.dbpedia.org/resource/Pandelísz_Kapetánosz","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/FC_CFR_1907_Cluj"
"http://hu.dbpedia.org/resource/Pandelísz_Kapetánosz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AÉK"
"http://hu.dbpedia.org/resource/Pandelísz_Kapetánosz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FCSB"
"http://hu.dbpedia.org/resource/Pandelísz_Kapetánosz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/PAE_Iraklísz"
"http://hu.dbpedia.org/resource/Pandelísz_Kapetánosz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FS_Kozánisz"
"http://hu.dbpedia.org/resource/Pandelísz_Kapetánosz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_CFR_1907_Cluj"
"http://hu.dbpedia.org/resource/Pandelísz_Kapetánosz","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Görögország"
"http://hu.dbpedia.org/resource/Pandelísz_Kapetánosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pandelísz_Kapetánosz?oldid=19959006&ns=0"
"http://hu.dbpedia.org/resource/Pandelísz_Kapetánosz","http://dbpedia.org/ontology/wikiPageLength",1647
"http://hu.dbpedia.org/resource/Pandelísz_Kapetánosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pandelísz_Kapetánosz"
"http://hu.dbpedia.org/resource/Pantelis_Kapetanos","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pandelísz_Kapetánosz"
"http://hu.wikipedia.org/wiki/Pandelísz_Kapetánosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pandelísz_Kapetánosz"
