"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vivid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Vivid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Vivid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Vivid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vivid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Vivid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Vivid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Vivid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Vivid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Vivid","http://www.w3.org/2000/01/rdf-schema#label","Vivid"
"http://hu.dbpedia.org/resource/Vivid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ht42r"
"http://hu.dbpedia.org/resource/Vivid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988_nagylemezei"
"http://hu.dbpedia.org/resource/Vivid","http://dbpedia.org/ontology/wikiPageID",828979
"http://hu.dbpedia.org/resource/Vivid","http://dbpedia.org/ontology/wikiPageRevisionID",18912738
"http://hu.dbpedia.org/resource/Vivid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r11857"
"http://hu.dbpedia.org/resource/Vivid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fid=817"
"http://hu.dbpedia.org/resource/Vivid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Vivid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vivid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Vivid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Vivid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Vivid","http://hu.dbpedia.org/property/cím","Vivid"
"http://hu.dbpedia.org/resource/Vivid","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Living_Colour"
"http://hu.dbpedia.org/resource/Vivid","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Living_Colour"
"http://hu.dbpedia.org/resource/Vivid","http://hu.dbpedia.org/property/felvételek",1987
"http://hu.dbpedia.org/resource/Vivid","http://hu.dbpedia.org/property/felvételek","Skyline, Sound On Sound és Right Track Studios, New York"
"http://hu.dbpedia.org/resource/Vivid","http://hu.dbpedia.org/property/hossz","2953.0"
"http://hu.dbpedia.org/resource/Vivid","http://hu.dbpedia.org/property/jelenlegi","Vivid"
"http://hu.dbpedia.org/resource/Vivid","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Epic_Records"
"http://hu.dbpedia.org/resource/Vivid","http://hu.dbpedia.org/property/kritikák","* Allmusic  link
* Robert Christgau  link"
"http://hu.dbpedia.org/resource/Vivid","http://hu.dbpedia.org/property/következő","Time's Up"
"http://hu.dbpedia.org/resource/Vivid","http://hu.dbpedia.org/property/length","236.0"
"http://hu.dbpedia.org/resource/Vivid","http://hu.dbpedia.org/property/length","260.0"
"http://hu.dbpedia.org/resource/Vivid","http://hu.dbpedia.org/property/length","290.0"
"http://hu.dbpedia.org/resource/Vivid","http://hu.dbpedia.org/property/length","332.0"
"http://hu.dbpedia.org/resource/Vivid","http://hu.dbpedia.org/property/length","227.0"
"http://hu.dbpedia.org/resource/Vivid","http://hu.dbpedia.org/property/length","336.0"
"http://hu.dbpedia.org/resource/Vivid","http://hu.dbpedia.org/property/length","219.0"
"http://hu.dbpedia.org/resource/Vivid","http://hu.dbpedia.org/property/length","270.0"
"http://hu.dbpedia.org/resource/Vivid","http://hu.dbpedia.org/property/length","294.0"
"http://hu.dbpedia.org/resource/Vivid","http://hu.dbpedia.org/property/length","264.0"
"http://hu.dbpedia.org/resource/Vivid","http://hu.dbpedia.org/property/length","221.0"
"http://hu.dbpedia.org/resource/Vivid","http://hu.dbpedia.org/property/megjelent",1988
"http://hu.dbpedia.org/resource/Vivid","http://hu.dbpedia.org/property/producer","Ed Stasium, Mick Jagger"
"http://hu.dbpedia.org/resource/Vivid","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Vivid","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Vivid","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Funk_metal"
"http://hu.dbpedia.org/resource/Vivid","http://hu.dbpedia.org/property/szélesség","65.0"
"http://hu.dbpedia.org/resource/Vivid","http://hu.dbpedia.org/property/title","Which Way to America?"
"http://hu.dbpedia.org/resource/Vivid","http://hu.dbpedia.org/property/title","I Want to Know"
"http://hu.dbpedia.org/resource/Vivid","http://hu.dbpedia.org/property/title","Funny Vibe"
"http://hu.dbpedia.org/resource/Vivid","http://hu.dbpedia.org/property/title","What's Your Favorite Color?"
"http://hu.dbpedia.org/resource/Vivid","http://hu.dbpedia.org/property/title","Broken Hearts"
"http://hu.dbpedia.org/resource/Vivid","http://hu.dbpedia.org/property/title","Cult of Personality"
"http://hu.dbpedia.org/resource/Vivid","http://hu.dbpedia.org/property/title","Glamour Boys"
"http://hu.dbpedia.org/resource/Vivid","http://hu.dbpedia.org/property/title","Desperate People"
"http://hu.dbpedia.org/resource/Vivid","http://hu.dbpedia.org/property/title","Memories Can't Wait"
"http://hu.dbpedia.org/resource/Vivid","http://hu.dbpedia.org/property/title","Middle Man"
"http://hu.dbpedia.org/resource/Vivid","http://hu.dbpedia.org/property/title","Open Letter"
"http://hu.dbpedia.org/resource/Vivid","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Vivid","http://hu.dbpedia.org/property/writer","David Byrne, Jerry Harrison"
"http://hu.dbpedia.org/resource/Vivid","http://hu.dbpedia.org/property/writer","Glover, Reid"
"http://hu.dbpedia.org/resource/Vivid","http://hu.dbpedia.org/property/writer","Reid, Morris"
"http://hu.dbpedia.org/resource/Vivid","http://hu.dbpedia.org/property/writer","Calhoun, Reid, Glover, Skillings"
"http://hu.dbpedia.org/resource/Vivid","http://hu.dbpedia.org/property/writer","Reid"
"http://hu.dbpedia.org/resource/Vivid","http://hu.dbpedia.org/property/writer","Vernon Reid, Corey Glover, Muzz Skillings, Will Calhoun"
"http://hu.dbpedia.org/resource/Vivid","http://hu.dbpedia.org/property/writer","Reid, Glover"
"http://hu.dbpedia.org/resource/Vivid","http://hu.dbpedia.org/property/writingCredits","yes"
"http://hu.dbpedia.org/resource/Vivid","http://dbpedia.org/ontology/abstract","Az 1988-as Vivid a Living Colour debütáló nagylemeze. Az együttest Mick Jagger fedezte fel. Az együttes zenéjének hangzása nagy figyelmet keltett, az album 1988. egyik legsikeresebb lemeze lett. A Billboard 200 listán a 6. helyig jutott, a RIAA dupla platina minősítést adott neki. A Cult of Personality-ért Grammy-díjat is kaptak legjobb hard rock előadás kategóriában. A lemezt 2017-ben a Rolling Stone magazin a Minden idők 100 legjobb metalalbuma listáján a 71. helyre rangsorolta. Az album szerepel az 1001 lemez, amit hallanod kell, mielőtt meghalsz című könyvben."
"http://hu.dbpedia.org/resource/Vivid","http://dbpedia.org/ontology/review","http://www.robertchristgau.com/get_artist.php%3Fid=817"
"http://hu.dbpedia.org/resource/Vivid","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r11857"
"http://hu.dbpedia.org/resource/Vivid","http://dbpedia.org/ontology/runtime",2953.0
"http://hu.dbpedia.org/resource/Vivid","http://dbpedia.org/ontology/title","Vivid"
"http://hu.dbpedia.org/resource/Vivid","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Living_Colour"
"http://hu.dbpedia.org/resource/Vivid","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Funk_metal"
"http://hu.dbpedia.org/resource/Vivid","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Vivid","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Vivid","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Mick_Jagger"
"http://hu.dbpedia.org/resource/Vivid","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Epic_Records"
"http://hu.dbpedia.org/resource/Vivid","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1990"
"http://hu.dbpedia.org/resource/Vivid","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Time's_Up"
"http://hu.dbpedia.org/resource/Vivid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vivid?oldid=18912738&ns=0"
"http://hu.dbpedia.org/resource/Vivid","http://dbpedia.org/ontology/Work/runtime","49.21666666666667"
"http://hu.dbpedia.org/resource/Vivid","http://dbpedia.org/ontology/wikiPageLength",3547
"http://hu.dbpedia.org/resource/Vivid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vivid"
"http://hu.wikipedia.org/wiki/Vivid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vivid"
