"subject","predicate","object"
"http://hu.dbpedia.org/resource/Father_(Nana-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Nana_(album)"
"http://hu.dbpedia.org/resource/Nana_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Nana_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Nana_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Nana_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Nana_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Nana_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Nana_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Nana_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nana_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Nana_(album)","http://www.w3.org/2000/01/rdf-schema#label","Nana (album)"
"http://hu.dbpedia.org/resource/Nana_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012hmw_4"
"http://hu.dbpedia.org/resource/Nana_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_nagylemezei"
"http://hu.dbpedia.org/resource/Nana_(album)","http://dbpedia.org/ontology/wikiPageID",1057909
"http://hu.dbpedia.org/resource/Nana_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",23836836
"http://hu.dbpedia.org/resource/Nana_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cd-lexikon.de/album_nana-nana.htm"
"http://hu.dbpedia.org/resource/Nana_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Ewhtjrx5ptg"
"http://hu.dbpedia.org/resource/Nana_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=N9lbCrjqMKw"
"http://hu.dbpedia.org/resource/Nana_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Nana_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Nana_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nana_(album)","http://hu.dbpedia.org/property/cím","Nana"
"http://hu.dbpedia.org/resource/Nana_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Nana_(rapper)"
"http://hu.dbpedia.org/resource/Nana_(album)","http://hu.dbpedia.org/property/előadóKronológia","Nana"
"http://hu.dbpedia.org/resource/Nana_(album)","http://hu.dbpedia.org/property/jelenlegi","Nana"
"http://hu.dbpedia.org/resource/Nana_(album)","http://hu.dbpedia.org/property/kiadó","Motor Music"
"http://hu.dbpedia.org/resource/Nana_(album)","http://hu.dbpedia.org/property/következő","Father"
"http://hu.dbpedia.org/resource/Nana_(album)","http://hu.dbpedia.org/property/megjelent",1997
"http://hu.dbpedia.org/resource/Nana_(album)","http://hu.dbpedia.org/property/producer","Toni Cottura"
"http://hu.dbpedia.org/resource/Nana_(album)","http://hu.dbpedia.org/property/producer","Bülent Aris"
"http://hu.dbpedia.org/resource/Nana_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Euro-rap"
"http://hu.dbpedia.org/resource/Nana_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rap"
"http://hu.dbpedia.org/resource/Nana_(album)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Nana_(album)","http://dbpedia.org/ontology/abstract","A Nana , művésznevein Nana és Darkman, Hamburgban élő ghánai származású rapper első, 1997-es albuma. A rap műfaján messze túlmutató album igen sikeres lett, Németországban negyedik helyezésig jutott és aranylemez lett. A melankolikus hangulatú albumot Nana akkoriban elhunyt édesanyja emlékének ajánlotta."
"http://hu.dbpedia.org/resource/Nana_(album)","http://dbpedia.org/ontology/title","Nana"
"http://hu.dbpedia.org/resource/Nana_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Nana_(rapper)"
"http://hu.dbpedia.org/resource/Nana_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Euro-rap"
"http://hu.dbpedia.org/resource/Nana_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rap"
"http://hu.dbpedia.org/resource/Nana_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1998"
"http://hu.dbpedia.org/resource/Nana_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Father_(Nana-album)"
"http://hu.dbpedia.org/resource/Nana_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nana_(album)?oldid=23836836&ns=0"
"http://hu.dbpedia.org/resource/Nana_(album)","http://dbpedia.org/ontology/wikiPageLength",3808
"http://hu.dbpedia.org/resource/Nana_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nana_(album)"
"http://hu.wikipedia.org/wiki/Nana_(album)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nana_(album)"
