"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aradi_és_Csanádi_Egyesült_Vasutak","http://www.w3.org/2000/01/rdf-schema#label","Aradi és Csanádi Egyesült Vasutak"
"http://hu.dbpedia.org/resource/Aradi_és_Csanádi_Egyesült_Vasutak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pcwblq"
"http://hu.dbpedia.org/resource/Aradi_és_Csanádi_Egyesült_Vasutak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egykori_magyarországi_vasúttársaságok"
"http://hu.dbpedia.org/resource/Aradi_és_Csanádi_Egyesült_Vasutak","http://dbpedia.org/ontology/wikiPageID",597120
"http://hu.dbpedia.org/resource/Aradi_és_Csanádi_Egyesült_Vasutak","http://dbpedia.org/ontology/wikiPageRevisionID",22016997
"http://hu.dbpedia.org/resource/Aradi_és_Csanádi_Egyesült_Vasutak","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.aradvaros.com/blog-ar/proiectantul-%C8%99i-constructorul-c%C4%83ilor-ferate-vicinale-din-regiunea-aradului-c%C4%83ile-ferate-unite-arad-cenad"
"http://hu.dbpedia.org/resource/Aradi_és_Csanádi_Egyesült_Vasutak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aradi_és_Csanádi_Egyesült_Vasutak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Aradi_és_Csanádi_Egyesült_Vasutak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Aradi_és_Csanádi_Egyesült_Vasutak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Aradi_és_Csanádi_Egyesült_Vasutak","http://dbpedia.org/ontology/abstract","Az Aradi és Csanádi Egyesült Vasutak (röviden ACsEV) egy magyar vasúttársaság volt. 1893-ban alakult az Arad–Körösvölgyi Vasút és az Arad–Csanádi Vasút egyesítésével. A vasúttársaság és előd vasútjai a helyiérdekű vasutak első sikeres hazai példájának tekinthető. Vonalai behálózták Arad, Csanád és Békés vármegyét. Az ACsEV elsőként vezette be a mozdonyos vonatok helyetti motorvontatást, mely a kiadások jelentős csökkenésével járt. Építkezései és üzletvitele példát jelentett a hazai mellékvonalak számára. A trianoni békeszerződés után vonalainak jelentős része Romániához került. A Magyarországon maradt hálózat 1927-től 1945-ös államosításáig Szeged–Csanádi Vasút néven üzemelt tovább."
"http://hu.dbpedia.org/resource/Aradi_és_Csanádi_Egyesült_Vasutak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aradi_és_Csanádi_Egyesült_Vasutak?oldid=22016997&ns=0"
"http://hu.dbpedia.org/resource/Aradi_és_Csanádi_Egyesült_Vasutak","http://dbpedia.org/ontology/wikiPageLength",19511
"http://hu.dbpedia.org/resource/Aradi_és_Csanádi_Egyesült_Vasutak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aradi_és_Csanádi_Egyesült_Vasutak"
"http://hu.dbpedia.org/resource/ACSEV","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aradi_és_Csanádi_Egyesült_Vasutak"
"http://hu.dbpedia.org/resource/ACsEV","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aradi_és_Csanádi_Egyesült_Vasutak"
"http://hu.dbpedia.org/resource/Arad-Csanádi_Egyesült_Vasutak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aradi_és_Csanádi_Egyesült_Vasutak"
"http://hu.dbpedia.org/resource/Arad–Csanádi_Vasút","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aradi_és_Csanádi_Egyesült_Vasutak"
"http://hu.dbpedia.org/resource/Arad–Körösvölgyi_Vasút","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aradi_és_Csanádi_Egyesült_Vasutak"
"http://hu.wikipedia.org/wiki/Aradi_és_Csanádi_Egyesült_Vasutak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aradi_és_Csanádi_Egyesült_Vasutak"
