"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buchinger_Manó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvkötők"
"http://hu.dbpedia.org/resource/Kategória:Könyvkötők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Könyvkötők","http://www.w3.org/2000/01/rdf-schema#label","Könyvkötők"
"http://hu.dbpedia.org/resource/Kategória:Könyvkötők","http://dbpedia.org/ontology/wikiPageID",269029
"http://hu.dbpedia.org/resource/Kategória:Könyvkötők","http://dbpedia.org/ontology/wikiPageRevisionID",14579131
"http://hu.dbpedia.org/resource/Kategória:Könyvkötők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Könyvkötők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Iparművészek"
"http://hu.dbpedia.org/resource/Kategória:Könyvkötők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Könyvkötészet"
"http://hu.dbpedia.org/resource/Kategória:Könyvkötők","http://www.w3.org/2004/02/skos/core#prefLabel","Könyvkötők"
"http://hu.dbpedia.org/resource/Kategória:Könyvkötők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Könyvkötők?oldid=14579131&ns=14"
"http://hu.dbpedia.org/resource/Kner_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvkötők"
"http://hu.dbpedia.org/resource/Révai_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvkötők"
"http://hu.dbpedia.org/resource/Váci_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvkötők"
"http://hu.dbpedia.org/resource/Kategória:Francia_nyomdászok,_könyvkötők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Könyvkötők"
