"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_ródium_izotópjai","http://www.w3.org/2000/01/rdf-schema#label","A ródium izotópjai"
"http://hu.dbpedia.org/resource/A_ródium_izotópjai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0661lq1"
"http://hu.dbpedia.org/resource/A_ródium_izotópjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izotópok"
"http://hu.dbpedia.org/resource/A_ródium_izotópjai","http://dbpedia.org/ontology/wikiPageID",986672
"http://hu.dbpedia.org/resource/A_ródium_izotópjai","http://dbpedia.org/ontology/wikiPageRevisionID",21557205
"http://hu.dbpedia.org/resource/A_ródium_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://old.iupac.org/news/archives/2005/atomic-weights_revised05.html"
"http://hu.dbpedia.org/resource/A_ródium_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nndc.bnl.gov/nudat2/"
"http://hu.dbpedia.org/resource/A_ródium_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://iupac.org/publications/pac/78/11/2051/pdf/"
"http://hu.dbpedia.org/resource/A_ródium_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nndc.bnl.gov/amdc/nubase/Nubase2003.pdf"
"http://hu.dbpedia.org/resource/A_ródium_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080923135135/http:/www.nndc.bnl.gov/amdc/nubase/Nubase2003.pdf"
"http://hu.dbpedia.org/resource/A_ródium_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iupac.org/publications/pac/75/6/0683/pdf/"
"http://hu.dbpedia.org/resource/A_ródium_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_ródium_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/A_ródium_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/A_ródium_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_ródium_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izotóp"
"http://hu.dbpedia.org/resource/A_ródium_izotópjai","http://hu.dbpedia.org/property/author","N. E. Holden"
"http://hu.dbpedia.org/resource/A_ródium_izotópjai","http://hu.dbpedia.org/property/chapter","Table of the Isotopes"
"http://hu.dbpedia.org/resource/A_ródium_izotópjai","http://hu.dbpedia.org/property/edition",85
"http://hu.dbpedia.org/resource/A_ródium_izotópjai","http://hu.dbpedia.org/property/editor","D. R. Lide"
"http://hu.dbpedia.org/resource/A_ródium_izotópjai","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/A_ródium_izotópjai","http://hu.dbpedia.org/property/page","Section 11"
"http://hu.dbpedia.org/resource/A_ródium_izotópjai","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/CRC_Press"
"http://hu.dbpedia.org/resource/A_ródium_izotópjai","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/CRC_Handbook_of_Chemistry_and_Physics"
"http://hu.dbpedia.org/resource/A_ródium_izotópjai","http://hu.dbpedia.org/property/year",2004
"http://hu.dbpedia.org/resource/A_ródium_izotópjai","http://hu.dbpedia.org/property/nopp","yes"
"http://hu.dbpedia.org/resource/A_ródium_izotópjai","http://hu.dbpedia.org/property/elem","A ródium"
"http://hu.dbpedia.org/resource/A_ródium_izotópjai","http://hu.dbpedia.org/property/könnyebb","A ruténium izotópjai"
"http://hu.dbpedia.org/resource/A_ródium_izotópjai","http://hu.dbpedia.org/property/súlyosabb","A palládium izotópjai"
"http://hu.dbpedia.org/resource/A_ródium_izotópjai","http://dbpedia.org/ontology/abstract","A természetes ródium (Rh) egyetlen stabil izotópból, 103Rh-ból áll. Legstabilabb radioizotópjai a 101Rh (felezési ideje 3,3 év), a 102Rh (207 nap), a 102mRh (2,9 év) és a 99Rh (16,1 nap). Harminc további radioizotópját jellemezték, ezek atomtömege 88,949 u (89Rh) és 121,943 u (122Rh) közé esik. Legtöbbjük felezési ideje – a 100Rh (20,8 óra) és a 105Rh (35,36 óra) kivételével – egy óránál is kevesebb. Számos magizomer létezik, a legstabilabb a 102mRh (0,141 MeV) körülbelül 207 napos felezési idővel és a 101mRh (0,157 MeV), melynek felezési ideje 4,34 nap. Az egyetlen stabil (103Rh) izotópnál könnyebbek elsősorban elektronbefogással bomlanak, míg a nehezebb izotópok főként béta-bomlóak. Előbbiek esetén a bomlástermék többnyire ruténium, az utóbbiaknál főként palládium. Standard atomtömeg: 102,90550(2) u."
"http://hu.dbpedia.org/resource/A_ródium_izotópjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_ródium_izotópjai?oldid=21557205&ns=0"
"http://hu.dbpedia.org/resource/A_ródium_izotópjai","http://dbpedia.org/ontology/wikiPageLength",16302
"http://hu.dbpedia.org/resource/A_ródium_izotópjai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_ródium_izotópjai"
"http://hu.wikipedia.org/wiki/A_ródium_izotópjai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_ródium_izotópjai"
