"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Complete_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Complete_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Complete_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Complete_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Complete_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Complete_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Complete_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Complete_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Complete_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Complete_Works","http://www.w3.org/2000/01/rdf-schema#label","The Complete Works"
"http://hu.dbpedia.org/resource/The_Complete_Works","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06n3ww"
"http://hu.dbpedia.org/resource/The_Complete_Works","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Queen-albumok"
"http://hu.dbpedia.org/resource/The_Complete_Works","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985_nagylemezei"
"http://hu.dbpedia.org/resource/The_Complete_Works","http://dbpedia.org/ontology/wikiPageID",181095
"http://hu.dbpedia.org/resource/The_Complete_Works","http://dbpedia.org/ontology/wikiPageRevisionID",22666564
"http://hu.dbpedia.org/resource/The_Complete_Works","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/The_Complete_Works","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queen"
"http://hu.dbpedia.org/resource/The_Complete_Works","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gunn"
"http://hu.dbpedia.org/resource/The_Complete_Works","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Complete_Works","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Purvis"
"http://hu.dbpedia.org/resource/The_Complete_Works","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Complete_Works","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Blake"
"http://hu.dbpedia.org/resource/The_Complete_Works","http://hu.dbpedia.org/property/collapsed","Második lemez"
"http://hu.dbpedia.org/resource/The_Complete_Works","http://hu.dbpedia.org/property/cím","The Complete Works"
"http://hu.dbpedia.org/resource/The_Complete_Works","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Queen"
"http://hu.dbpedia.org/resource/The_Complete_Works","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/The_Complete_Works","http://hu.dbpedia.org/property/előző","The Works"
"http://hu.dbpedia.org/resource/The_Complete_Works","http://hu.dbpedia.org/property/felvételek",1972
"http://hu.dbpedia.org/resource/The_Complete_Works","http://hu.dbpedia.org/property/jelenlegi","The Complete Works"
"http://hu.dbpedia.org/resource/The_Complete_Works","http://hu.dbpedia.org/property/jelenlegi",""
