"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Paksi_FC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Kelemen_Dávid"
"http://hu.dbpedia.org/resource/Az_MTK_Budapest_FC_2013–2014-es_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Kelemen_Dávid"
"http://hu.dbpedia.org/resource/FK_Csíkszereda","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Kelemen_Dávid"
"http://hu.dbpedia.org/resource/Kelemen_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kelemen_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Kelemen_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kelemen_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kelemen_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kelemen_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kelemen_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Kelemen_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kelemen_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kelemen_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kelemen_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kelemen_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Kelemen_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kelemen_Dávid","http://www.w3.org/2000/01/rdf-schema#label","Kelemen Dávid"
"http://hu.dbpedia.org/resource/Kelemen_Dávid","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Békéscsaba"
"http://hu.dbpedia.org/resource/Kelemen_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyíregyháza_Spartacus_labdarúgói"
"http://hu.dbpedia.org/resource/Kelemen_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kelemen_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békéscsabaiak"
"http://hu.dbpedia.org/resource/Kelemen_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Békéscsabai_Előre_labdarúgói"
"http://hu.dbpedia.org/resource/Kelemen_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_labdarúgói"
"http://hu.dbpedia.org/resource/Kelemen_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Kelemen_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Paksi_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Kelemen_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vasas_labdarúgói"
"http://hu.dbpedia.org/resource/Kelemen_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kelemen_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Kelemen_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hapóél_Tel-Aviv_labdarúgói"
"http://hu.dbpedia.org/resource/Kelemen_Dávid","http://dbpedia.org/ontology/wikiPageID",1258819
"http://hu.dbpedia.org/resource/Kelemen_Dávid","http://dbpedia.org/ontology/wikiPageRevisionID",23829706
"http://hu.dbpedia.org/resource/Kelemen_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/1992-05-24/kelemen-david.html"
"http://hu.dbpedia.org/resource/Kelemen_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/david-kelemen/profil/spieler/128876"
"http://hu.dbpedia.org/resource/Kelemen_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kelemen_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kelemen_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Kelemen_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Kelemen_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kelemen_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-magyar_focista"
"http://hu.dbpedia.org/resource/Kelemen_Dávid","http://hu.dbpedia.org/property/magasság",187
"http://hu.dbpedia.org/resource/Kelemen_Dávid","http://hu.dbpedia.org/property/név","Kelemen Dávid"
"http://hu.dbpedia.org/resource/Kelemen_Dávid","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Kelemen_Dávid","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Kelemen_Dávid","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Kelemen_Dávid","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Kelemen_Dávid","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Kelemen_Dávid","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Kelemen_Dávid","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MTK_Budapest_FC"
"http://hu.dbpedia.org/resource/Kelemen_Dávid","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Csíkszereda"
"http://hu.dbpedia.org/resource/Kelemen_Dávid","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Szombathelyi_Haladás"
"http://hu.dbpedia.org/resource/Kelemen_Dávid","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Nyíregyháza_Spartacus_FC"
"http://hu.dbpedia.org/resource/Kelemen_Dávid","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MK_Hapóél_Tel-Aviv"
"http://hu.dbpedia.org/resource/Kelemen_Dávid","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Paksi_FC"
"http://hu.dbpedia.org/resource/Kelemen_Dávid","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vasas_SC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Kelemen_Dávid","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Békéscsaba_1912_Előre"
"http://hu.dbpedia.org/resource/Kelemen_Dávid","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Kelemen_Dávid","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/FK_Csíkszereda"
"http://hu.dbpedia.org/resource/Kelemen_Dávid","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/MTK_Budapest_FC"
"http://hu.dbpedia.org/resource/Kelemen_Dávid","http://hu.dbpedia.org/property/juniorOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Kelemen_Dávid","http://hu.dbpedia.org/property/juniorÉvek","–2010"
"http://hu.dbpedia.org/resource/Kelemen_Dávid","http://hu.dbpedia.org/property/klubOrszág","Izrael"
"http://hu.dbpedia.org/resource/Kelemen_Dávid","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Kelemen_Dávid","http://hu.dbpedia.org/property/klubOrszág","Románia"
"http://hu.dbpedia.org/resource/Kelemen_Dávid","http://hu.dbpedia.org/property/klubfriss",2021-04-19
"http://hu.dbpedia.org/resource/Kelemen_Dávid","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Kelemen_Dávid","http://hu.dbpedia.org/property/meccsek",1
"http://hu.dbpedia.org/resource/Kelemen_Dávid","http://hu.dbpedia.org/property/meccsek",2
"http://hu.dbpedia.org/resource/Kelemen_Dávid","http://hu.dbpedia.org/property/meccsek",42
"http://hu.dbpedia.org/resource/Kelemen_Dávid","http://hu.dbpedia.org/property/meccsek",24
"http://hu.dbpedia.org/resource/Kelemen_Dávid","http://hu.dbpedia.org/property/meccsek",25
"http://hu.dbpedia.org/resource/Kelemen_Dávid","http://hu.dbpedia.org/property/meccsek",31
"http://hu.dbpedia.org/resource/Kelemen_Dávid","http://hu.dbpedia.org/property/meccsek",17
"http://hu.dbpedia.org/resource/Kelemen_Dávid","http://hu.dbpedia.org/property/meccsek",10
"http://hu.dbpedia.org/resource/Kelemen_Dávid","http://hu.dbpedia.org/property/mezszám",14
"http://hu.dbpedia.org/resource/Kelemen_Dávid","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Kelemen_Dávid","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Békéscsaba"
"http://hu.dbpedia.org/resource/Kelemen_Dávid","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Kelemen_Dávid","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_U19-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Kelemen_Dávid","http://hu.dbpedia.org/property/válogatottMeccsek",8
"http://hu.dbpedia.org/resource/Kelemen_Dávid","http://hu.dbpedia.org/property/válogatottMeccsek",3
"http://hu.dbpedia.org/resource/Kelemen_Dávid","http://hu.dbpedia.org/property/válogatottOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Kelemen_Dávid","http://hu.dbpedia.org/property/válogatottÉvek",2012
"http://hu.dbpedia.org/resource/Kelemen_Dávid","http://hu.dbpedia.org/property/válogatottÉvek",2010
