"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lavardini_Hildebert","http://www.w3.org/2000/01/rdf-schema#label","Lavardini Hildebert"
"http://hu.dbpedia.org/resource/Lavardini_Hildebert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_írók"
"http://hu.dbpedia.org/resource/Lavardini_Hildebert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1056-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lavardini_Hildebert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_teológusok"
"http://hu.dbpedia.org/resource/Lavardini_Hildebert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1133-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lavardini_Hildebert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_teológusok"
"http://hu.dbpedia.org/resource/Lavardini_Hildebert","http://dbpedia.org/ontology/wikiPageID",1455658
"http://hu.dbpedia.org/resource/Lavardini_Hildebert","http://dbpedia.org/ontology/wikiPageRevisionID",23911383
"http://hu.dbpedia.org/resource/Lavardini_Hildebert","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/047/pc004774.html%239"
"http://hu.dbpedia.org/resource/Lavardini_Hildebert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-fr"
"http://hu.dbpedia.org/resource/Lavardini_Hildebert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teológus_infobox"
"http://hu.dbpedia.org/resource/Lavardini_Hildebert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Lavardini_Hildebert","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Lavardini_Hildebert","http://hu.dbpedia.org/property/név","Lavardini Hildebert"
"http://hu.dbpedia.org/resource/Lavardini_Hildebert","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Lavardini_Hildebert","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/047/pc004774.html%239"
"http://hu.dbpedia.org/resource/Lavardini_Hildebert","http://hu.dbpedia.org/property/kor","– Középkori teológia –"
"http://hu.dbpedia.org/resource/Lavardini_Hildebert","http://hu.dbpedia.org/property/szócikk","Hildebert"
"http://hu.dbpedia.org/resource/Lavardini_Hildebert","http://hu.dbpedia.org/property/elérésIdeje",2017-03-30
"http://hu.dbpedia.org/resource/Lavardini_Hildebert","http://hu.dbpedia.org/property/fontosabbMűvei","Tractatus theologicus, Tractatus de Sacramento altaris, Sermo in coena Domini"
"http://hu.dbpedia.org/resource/Lavardini_Hildebert","http://dbpedia.org/ontology/abstract","Lavardini Hildebert (franciául: Hildebert de Lavardin) (Lavardin, 1056 – Tours, 1133. december 18.) középkori francia író. Tours-i Berengár tanítványa volt, majd 1084-től a mansi káptalani iskola elöljárója lett. 1097-től mansi püspök, 1125-től toursi érsek. Mint korának jelentős teológusa, számos munkát írt. Ezek a Tractatus theologicus, a Tractatus de Sacramento altaris, a Sermo in coena Domini, a 140 darab Sermones, a Moralis philosophia de honesto et utili, és a Libellus de quattuor virtutibus vitae honestae. Ismeretes 19 költeménye is. Összes műveit először Beaugend adta ki Párizsban 1708-ban."
"http://hu.dbpedia.org/resource/Lavardini_Hildebert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lavardini_Hildebert?oldid=23911383&ns=0"
"http://hu.dbpedia.org/resource/Lavardini_Hildebert","http://dbpedia.org/ontology/wikiPageLength",1788
"http://hu.dbpedia.org/resource/Lavardini_Hildebert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lavardini_Hildebert"
"http://hu.wikipedia.org/wiki/Lavardini_Hildebert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lavardini_Hildebert"
