"subject","predicate","object"
"http://hu.dbpedia.org/resource/Élet_a_fagypont_alatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Élet_a_fagypont_alatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Élet_a_fagypont_alatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Élet_a_fagypont_alatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Élet_a_fagypont_alatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Élet_a_fagypont_alatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Élet_a_fagypont_alatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Élet_a_fagypont_alatt","http://www.w3.org/2000/01/rdf-schema#label","Élet a fagypont alatt"
"http://hu.dbpedia.org/resource/Élet_a_fagypont_alatt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dokumentumfilmek"
"http://hu.dbpedia.org/resource/Élet_a_fagypont_alatt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Élet_a_fagypont_alatt","http://dbpedia.org/ontology/wikiPageID",1698276
"http://hu.dbpedia.org/resource/Élet_a_fagypont_alatt","http://dbpedia.org/ontology/wikiPageRevisionID",23885705
"http://hu.dbpedia.org/resource/Élet_a_fagypont_alatt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Élet_a_fagypont_alatt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
