"subject","predicate","object"
"http://hu.dbpedia.org/resource/I_Was_Gonna_Cancel","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Into_the_Blue_(Kylie_Minogue-dal)"
"http://hu.dbpedia.org/resource/I_Was_Gonna_Cancel","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Into_the_Blue_(Kylie_Minogue-dal)"
"http://hu.dbpedia.org/resource/Into_the_Blue_(Kylie_Minogue-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Into_the_Blue_(Kylie_Minogue-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Into_the_Blue_(Kylie_Minogue-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Into_the_Blue_(Kylie_Minogue-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Into_the_Blue_(Kylie_Minogue-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Into_the_Blue_(Kylie_Minogue-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Into_the_Blue_(Kylie_Minogue-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Into_the_Blue_(Kylie_Minogue-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Into_the_Blue_(Kylie_Minogue-dal)","http://www.w3.org/2000/01/rdf-schema#label","Into the Blue (Kylie Minogue-dal)"
"http://hu.dbpedia.org/resource/Into_the_Blue_(Kylie_Minogue-dal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_1fqkj"
"http://hu.dbpedia.org/resource/Into_the_Blue_(Kylie_Minogue-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_kislemezei"
"http://hu.dbpedia.org/resource/Into_the_Blue_(Kylie_Minogue-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kylie_Minogue-kislemezek"
"http://hu.dbpedia.org/resource/Into_the_Blue_(Kylie_Minogue-dal)","http://dbpedia.org/ontology/wikiPageID",1077043
"http://hu.dbpedia.org/resource/Into_the_Blue_(Kylie_Minogue-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",23698438
"http://hu.dbpedia.org/resource/Into_the_Blue_(Kylie_Minogue-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191130203057/https:/www.kylie.com/"
"http://hu.dbpedia.org/resource/Into_the_Blue_(Kylie_Minogue-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kylie_Minogue-kislemezek"
"http://hu.dbpedia.org/resource/Into_the_Blue_(Kylie_Minogue-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Into_the_Blue_(Kylie_Minogue-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Into_the_Blue_(Kylie_Minogue-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Into_the_Blue_(Kylie_Minogue-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Kiss_Me_Once"
"http://hu.dbpedia.org/resource/Into_the_Blue_(Kylie_Minogue-dal)","http://hu.dbpedia.org/property/bOldal","""Sparks"""
"http://hu.dbpedia.org/resource/Into_the_Blue_(Kylie_Minogue-dal)","http://hu.dbpedia.org/property/borító","Kylie Minogue - Into the Blue .png"
"http://hu.dbpedia.org/resource/Into_the_Blue_(Kylie_Minogue-dal)","http://hu.dbpedia.org/property/cím","Into the Blue"
"http://hu.dbpedia.org/resource/Into_the_Blue_(Kylie_Minogue-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Kylie_Minogue"
"http://hu.dbpedia.org/resource/Into_the_Blue_(Kylie_Minogue-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Limpido"
"http://hu.dbpedia.org/resource/Into_the_Blue_(Kylie_Minogue-dal)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Into_the_Blue_(Kylie_Minogue-dal)","http://hu.dbpedia.org/property/felvételek",2013
"http://hu.dbpedia.org/resource/Into_the_Blue_(Kylie_Minogue-dal)","http://hu.dbpedia.org/property/formátum","Digitális letöltés"
"http://hu.dbpedia.org/resource/Into_the_Blue_(Kylie_Minogue-dal)","http://hu.dbpedia.org/property/hossz","248.0"
"http://hu.dbpedia.org/resource/Into_the_Blue_(Kylie_Minogue-dal)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Into_the_Blue_(Kylie_Minogue-dal)","http://hu.dbpedia.org/property/jelenlegi","Into the Blue"
"http://hu.dbpedia.org/resource/Into_the_Blue_(Kylie_Minogue-dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Parlophone"
"http://hu.dbpedia.org/resource/Into_the_Blue_(Kylie_Minogue-dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I_Was_Gonna_Cancel"
"http://hu.dbpedia.org/resource/Into_the_Blue_(Kylie_Minogue-dal)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Into_the_Blue_(Kylie_Minogue-dal)","http://hu.dbpedia.org/property/megjelent",2014
"http://hu.dbpedia.org/resource/Into_the_Blue_(Kylie_Minogue-dal)","http://hu.dbpedia.org/property/producer","Mike Del Rio"
"http://hu.dbpedia.org/resource/Into_the_Blue_(Kylie_Minogue-dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Szintipop"
"http://hu.dbpedia.org/resource/Into_the_Blue_(Kylie_Minogue-dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Power_pop"
"http://hu.dbpedia.org/resource/Into_the_Blue_(Kylie_Minogue-dal)","http://hu.dbpedia.org/property/szerző","Kelly Sheehan, Mike Del Rio, Jacob Kasher"
"http://hu.dbpedia.org/resource/Into_the_Blue_(Kylie_Minogue-dal)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Into_the_Blue_(Kylie_Minogue-dal)","http://dbpedia.org/ontology/abstract","Az Into the Blue Kylie Minogue ausztrál énekesnő tizenkettedik stúdióalbumának első kislemeze. A szerzeményt Kelly Sheehan, Mike Rio, és Jacob Kasher írta. A dal 2014. március 16-án jelenik meg, a rádiós premierje pedig január 27-én volt Jacob Kasher műsorában a BBC Radio 2-es csatornáján."
"http://hu.dbpedia.org/resource/Into_the_Blue_(Kylie_Minogue-dal)","http://dbpedia.org/ontology/runtime",248.0
"http://hu.dbpedia.org/resource/Into_the_Blue_(Kylie_Minogue-dal)","http://dbpedia.org/ontology/title","Into the Blue"
"http://hu.dbpedia.org/resource/Into_the_Blue_(Kylie_Minogue-dal)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Into_the_Blue_(Kylie_Minogue-dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Kylie_Minogue"
"http://hu.dbpedia.org/resource/Into_the_Blue_(Kylie_Minogue-dal)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Power_pop"
"http://hu.dbpedia.org/resource/Into_the_Blue_(Kylie_Minogue-dal)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szintipop"
"http://hu.dbpedia.org/resource/Into_the_Blue_(Kylie_Minogue-dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Limpido"
"http://hu.dbpedia.org/resource/Into_the_Blue_(Kylie_Minogue-dal)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Parlophone"
"http://hu.dbpedia.org/resource/Into_the_Blue_(Kylie_Minogue-dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/I_Was_Gonna_Cancel"
"http://hu.dbpedia.org/resource/Into_the_Blue_(Kylie_Minogue-dal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Into_the_Blue_(Kylie_Minogue-dal)?oldid=23698438&ns=0"
"http://hu.dbpedia.org/resource/Into_the_Blue_(Kylie_Minogue-dal)","http://dbpedia.org/ontology/Work/runtime","4.133333333333334"
"http://hu.dbpedia.org/resource/Into_the_Blue_(Kylie_Minogue-dal)","http://dbpedia.org/ontology/wikiPageLength",6117
"http://hu.dbpedia.org/resource/Into_the_Blue_(Kylie_Minogue-dal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Into_the_Blue_(Kylie_Minogue-dal)"
"http://hu.dbpedia.org/resource/Kiss_Me_Once","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Into_the_Blue_(Kylie_Minogue-dal)"
"http://hu.dbpedia.org/resource/Kiss_Me_Once","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Into_the_Blue_(Kylie_Minogue-dal)"
"http://hu.dbpedia.org/resource/Into_The_Blue_(Kylie_Minogue-dal)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Into_the_Blue_(Kylie_Minogue-dal)"
"http://hu.dbpedia.org/resource/Into_The_Blue_(Kylie_Minogue_dal)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Into_the_Blue_(Kylie_Minogue-dal)"
"http://hu.wikipedia.org/wiki/Into_the_Blue_(Kylie_Minogue-dal)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Into_the_Blue_(Kylie_Minogue-dal)"
