"subject","predicate","object"
"http://hu.dbpedia.org/resource/Körmendy_László_(balettművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Körmendy_László_(balettművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Körmendy_László_(balettművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Körmendy_László_(balettművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Körmendy_László_(balettművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Körmendy_László_(balettművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Körmendy_László_(balettművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Körmendy_László_(balettművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Körmendy_László_(balettművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Körmendy_László_(balettművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Körmendy_László_(balettművész)","http://www.w3.org/2000/01/rdf-schema#label","Körmendy László (balettművész)"
"http://hu.dbpedia.org/resource/Körmendy_László_(balettművész)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Körmendy_László_(balettművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Körmendy_László_(balettművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Körmendy_László_(balettművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_táncművészek"
"http://hu.dbpedia.org/resource/Körmendy_László_(balettművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsiek"
"http://hu.dbpedia.org/resource/Körmendy_László_(balettművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Körmendiek"
"http://hu.dbpedia.org/resource/Körmendy_László_(balettművész)","http://dbpedia.org/ontology/wikiPageID",1690207
"http://hu.dbpedia.org/resource/Körmendy_László_(balettművész)","http://dbpedia.org/ontology/wikiPageRevisionID",22375015
"http://hu.dbpedia.org/resource/Körmendy_László_(balettművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/02100/02139/html/sz13/699.html"
"http://hu.dbpedia.org/resource/Körmendy_László_(balettművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://old.pnsz.hu/hireink/hir/730/elhunyt-kormendy-laszlo"
"http://hu.dbpedia.org/resource/Körmendy_László_(balettművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Körmendy_László_(balettművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Körmendy_László_(balettművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Körmendy_László_(balettművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Körmendy_László_(balettművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Körmendy_László_(balettművész)","http://hu.dbpedia.org/property/házastárs","Paronai Magdolna"
"http://hu.dbpedia.org/resource/Körmendy_László_(balettművész)","http://hu.dbpedia.org/property/imdb",9674826
"http://hu.dbpedia.org/resource/Körmendy_László_(balettművész)","http://hu.dbpedia.org/property/név","Körmendy László"
"http://hu.dbpedia.org/resource/Körmendy_László_(balettművész)","http://hu.dbpedia.org/property/születésiDátum",1951
