"subject","predicate","object"
"http://hu.dbpedia.org/resource/Castor_és_Pollux_(opera)","http://www.w3.org/2000/01/rdf-schema#label","Castor és Pollux (opera)"
"http://hu.dbpedia.org/resource/Castor_és_Pollux_(opera)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027gvz5"
"http://hu.dbpedia.org/resource/Castor_és_Pollux_(opera)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rameau_operái"
"http://hu.dbpedia.org/resource/Castor_és_Pollux_(opera)","http://dbpedia.org/ontology/wikiPageID",1021076
"http://hu.dbpedia.org/resource/Castor_és_Pollux_(opera)","http://dbpedia.org/ontology/wikiPageRevisionID",22745611
"http://hu.dbpedia.org/resource/Castor_és_Pollux_(opera)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mr3-bartok.hu/content/view/2940/40/"
"http://hu.dbpedia.org/resource/Castor_és_Pollux_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Castor_és_Pollux_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-3"
"http://hu.dbpedia.org/resource/Castor_és_Pollux_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Castor_és_Pollux_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Castor_és_Pollux_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Castor_és_Pollux_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Castor_és_Pollux_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Castor_és_Pollux_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rameau-operák"
"http://hu.dbpedia.org/resource/Castor_és_Pollux_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
