"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bruno_Metsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bruno_Metsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bruno_Metsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bruno_Metsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bruno_Metsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Bruno_Metsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bruno_Metsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bruno_Metsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bruno_Metsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bruno_Metsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Bruno_Metsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bruno_Metsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bruno_Metsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Bruno_Metsu","http://www.w3.org/2000/01/rdf-schema#label","Bruno Metsu"
"http://hu.dbpedia.org/resource/Bruno_Metsu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08hbqf"
"http://hu.dbpedia.org/resource/Bruno_Metsu","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Bruno_Metsu","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Coudekerque-Village"
"http://hu.dbpedia.org/resource/Bruno_Metsu","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Coudekerque-Village"
"http://hu.dbpedia.org/resource/Bruno_Metsu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lille_OSC_labdarúgói"
"http://hu.dbpedia.org/resource/Bruno_Metsu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bruno_Metsu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Bruno_Metsu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgók"
"http://hu.dbpedia.org/resource/Bruno_Metsu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bruno_Metsu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Valenciennes_labdarúgói"
"http://hu.dbpedia.org/resource/Bruno_Metsu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Bruno_Metsu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lille_vezetőedzői"
"http://hu.dbpedia.org/resource/Bruno_Metsu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_OGC_Nice_labdarúgói"
"http://hu.dbpedia.org/resource/Bruno_Metsu","http://dbpedia.org/ontology/wikiPageID",1070754
"http://hu.dbpedia.org/resource/Bruno_Metsu","http://dbpedia.org/ontology/wikiPageRevisionID",22595478
"http://hu.dbpedia.org/resource/Bruno_Metsu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theguardian.com/football/blog/2013/oct/16/bruno-metsu-senegal-africa-2002%7Ctitle=Bruno"
"http://hu.dbpedia.org/resource/Bruno_Metsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_szenegáli_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Bruno_Metsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Lille_OSC_vezetőedzői"
"http://hu.dbpedia.org/resource/Bruno_Metsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_egyesült_arab_emírségekbeli_labdarúgó-válogatott_szövetségi_kapitányai"
"http://hu.dbpedia.org/resource/Bruno_Metsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Bruno_Metsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_szenegáli_vb-keret"
"http://hu.dbpedia.org/resource/Bruno_Metsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_katari_ÁK-keret"
"http://hu.dbpedia.org/resource/Bruno_Metsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bruno_Metsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bruno_Metsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bruno_Metsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
