"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benedek_Lajos_(esperes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soltiak"
"http://hu.dbpedia.org/resource/Benyovszky_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soltiak"
"http://hu.dbpedia.org/resource/Báthory_Gábor_(református_püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soltiak"
"http://hu.dbpedia.org/resource/Csordás_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soltiak"
"http://hu.dbpedia.org/resource/Kategória:Soltiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Soltiak","http://www.w3.org/2000/01/rdf-schema#label","Soltiak"
"http://hu.dbpedia.org/resource/Kategória:Soltiak","http://dbpedia.org/ontology/wikiPageID",1546822
"http://hu.dbpedia.org/resource/Kategória:Soltiak","http://dbpedia.org/ontology/wikiPageRevisionID",20009463
"http://hu.dbpedia.org/resource/Kategória:Soltiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Soltiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Magyarország)"
"http://hu.dbpedia.org/resource/Kategória:Soltiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Solt"
"http://hu.dbpedia.org/resource/Kategória:Soltiak","http://www.w3.org/2004/02/skos/core#prefLabel","Soltiak"
"http://hu.dbpedia.org/resource/Kategória:Soltiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Soltiak?oldid=20009463&ns=14"
"http://hu.dbpedia.org/resource/Kovács_Károly_(diplomata)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soltiak"
"http://hu.dbpedia.org/resource/Rajna_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soltiak"
"http://hu.dbpedia.org/resource/Steiner_József_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soltiak"
"http://hu.dbpedia.org/resource/Szekrényessy_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soltiak"
"http://hu.dbpedia.org/resource/Weisz_Árpád_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soltiak"
"http://hu.dbpedia.org/resource/Zakar_András_(pszichológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soltiak"
