"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pierre_Lazareff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pierre_Lazareff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pierre_Lazareff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pierre_Lazareff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pierre_Lazareff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pierre_Lazareff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pierre_Lazareff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pierre_Lazareff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pierre_Lazareff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pierre_Lazareff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pierre_Lazareff","http://www.w3.org/2000/01/rdf-schema#label","Pierre Lazareff"
"http://hu.dbpedia.org/resource/Pierre_Lazareff","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Neuilly-sur-Seine"
"http://hu.dbpedia.org/resource/Pierre_Lazareff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pierre_Lazareff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_újságírók"
"http://hu.dbpedia.org/resource/Pierre_Lazareff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pierre_Lazareff","http://dbpedia.org/ontology/wikiPageID",668027
"http://hu.dbpedia.org/resource/Pierre_Lazareff","http://dbpedia.org/ontology/wikiPageRevisionID",20285044
"http://hu.dbpedia.org/resource/Pierre_Lazareff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pierre_Lazareff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-újságíró"
"http://hu.dbpedia.org/resource/Pierre_Lazareff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pierre_Lazareff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Pierre_Lazareff","http://hu.dbpedia.org/property/kép","Louveciennes Plaque Lazareff.jpg"
"http://hu.dbpedia.org/resource/Pierre_Lazareff","http://hu.dbpedia.org/property/képaláírás","Emléktábla Louveciennes-ben"
"http://hu.dbpedia.org/resource/Pierre_Lazareff","http://hu.dbpedia.org/property/név","Pierre Lazareff"
"http://hu.dbpedia.org/resource/Pierre_Lazareff","http://hu.dbpedia.org/property/születésiDátum",1907
"http://hu.dbpedia.org/resource/Pierre_Lazareff","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Pierre_Lazareff","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Pierre_Lazareff","http://hu.dbpedia.org/property/halálDátuma",1972
"http://hu.dbpedia.org/resource/Pierre_Lazareff","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Neuilly-sur-Seine"
"http://hu.dbpedia.org/resource/Pierre_Lazareff","http://hu.dbpedia.org/property/szakma","újságíró"
"http://hu.dbpedia.org/resource/Pierre_Lazareff","http://dbpedia.org/ontology/abstract","Pierre Lazareff (Párizs, 1907. április 16. – Neuilly-sur-Seine, 1972. április 24.) francia újságíró, az ELLE magazin társalapítója."
"http://hu.dbpedia.org/resource/Pierre_Lazareff","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Pierre_Lazareff","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pierre_Lazareff?oldid=20285044&ns=0"
"http://hu.dbpedia.org/resource/Pierre_Lazareff","http://dbpedia.org/ontology/wikiPageLength",1453
"http://hu.dbpedia.org/resource/Pierre_Lazareff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pierre_Lazareff"
"http://hu.wikipedia.org/wiki/Pierre_Lazareff","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pierre_Lazareff"
