"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oignies-i_Szent_Mária","http://www.w3.org/2000/01/rdf-schema#label","Oignies-i Szent Mária"
"http://hu.dbpedia.org/resource/Oignies-i_Szent_Mária","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043n2k_"
"http://hu.dbpedia.org/resource/Oignies-i_Szent_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1213-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Oignies-i_Szent_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_12._században_született_személyek"
"http://hu.dbpedia.org/resource/Oignies-i_Szent_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_szentek"
"http://hu.dbpedia.org/resource/Oignies-i_Szent_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgák"
"http://hu.dbpedia.org/resource/Oignies-i_Szent_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Oignies-i_Szent_Mária","http://dbpedia.org/ontology/wikiPageID",1251087
"http://hu.dbpedia.org/resource/Oignies-i_Szent_Mária","http://dbpedia.org/ontology/wikiPageRevisionID",22418675
"http://hu.dbpedia.org/resource/Oignies-i_Szent_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304234034/http:/magnificat.ca/cal/en/saints/saint_mary_of_oignies.html"
"http://hu.dbpedia.org/resource/Oignies-i_Szent_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Oignies-i_Szent_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Oignies-i_Szent_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oignies-i_Szent_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Oignies-i_Szent_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-fr"
"http://hu.dbpedia.org/resource/Oignies-i_Szent_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Oignies-i_Szent_Mária","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Oignies"
"http://hu.dbpedia.org/resource/Oignies-i_Szent_Mária","http://hu.dbpedia.org/property/halálozásiHely","Namuri Őrgrófság, a mai Belgium területén"
"http://hu.dbpedia.org/resource/Oignies-i_Szent_Mária","http://hu.dbpedia.org/property/kép","Leprosorium.jpg"
"http://hu.dbpedia.org/resource/Oignies-i_Szent_Mária","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Oignies-i_Szent_Mária","http://hu.dbpedia.org/property/név","Oignies-i Szent Mária"
