"subject","predicate","object"
"http://hu.dbpedia.org/resource/MIM–104_Patriot","http://www.w3.org/2000/01/rdf-schema#label","MIM–104 Patriot"
"http://hu.dbpedia.org/resource/MIM–104_Patriot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dpjp"
"http://hu.dbpedia.org/resource/MIM–104_Patriot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légvédelmi_rakéták"
"http://hu.dbpedia.org/resource/MIM–104_Patriot","http://dbpedia.org/ontology/wikiPageID",237514
"http://hu.dbpedia.org/resource/MIM–104_Patriot","http://dbpedia.org/ontology/wikiPageRevisionID",22500906
"http://hu.dbpedia.org/resource/MIM–104_Patriot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/space/systems/patriot.htm"
"http://hu.dbpedia.org/resource/MIM–104_Patriot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/MIM–104_Patriot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légvédelmi_rakéták"
"http://hu.dbpedia.org/resource/MIM–104_Patriot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/MIM–104_Patriot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rakéta_infobox"
"http://hu.dbpedia.org/resource/MIM–104_Patriot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/MIM–104_Patriot","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Raytheon"
"http://hu.dbpedia.org/resource/MIM–104_Patriot","http://hu.dbpedia.org/property/hatótávolság","PAC–1: 70 km"
"http://hu.dbpedia.org/resource/MIM–104_Patriot","http://hu.dbpedia.org/property/hatótávolság","PAC–2: 160 km"
"http://hu.dbpedia.org/resource/MIM–104_Patriot","http://hu.dbpedia.org/property/hossz","PAC–1: 5,3"
"http://hu.dbpedia.org/resource/MIM–104_Patriot","http://hu.dbpedia.org/property/kép","Patriot_missile_launch_b.jpg"
"http://hu.dbpedia.org/resource/MIM–104_Patriot","http://hu.dbpedia.org/property/képaláírás","MIM–104 Patriot rakéta indítása"
"http://hu.dbpedia.org/resource/MIM–104_Patriot","http://hu.dbpedia.org/property/maximálisSebesség","PAC–2: 5 Mach"
"http://hu.dbpedia.org/resource/MIM–104_Patriot","http://hu.dbpedia.org/property/maximálisSebesség","PAC–1: 3 Mach"
"http://hu.dbpedia.org/resource/MIM–104_Patriot","http://hu.dbpedia.org/property/név","MIM–104 Patriot"
"http://hu.dbpedia.org/resource/MIM–104_Patriot","http://hu.dbpedia.org/property/irányítás","Parancsközlő távirányítás"
"http://hu.dbpedia.org/resource/MIM–104_Patriot","http://hu.dbpedia.org/property/funkció","Közepes hatómagasságú légvédelmi rakéta"
"http://hu.dbpedia.org/resource/MIM–104_Patriot","http://hu.dbpedia.org/property/indulótömeg","PAC–1: 914 kg"
"http://hu.dbpedia.org/resource/MIM–104_Patriot","http://hu.dbpedia.org/property/indulótömeg","PAC–2: 900 kg"
"http://hu.dbpedia.org/resource/MIM–104_Patriot","http://hu.dbpedia.org/property/indulótömeg","PAC–3: 312"
"http://hu.dbpedia.org/resource/MIM–104_Patriot","http://hu.dbpedia.org/property/robbanótöltet","PAC–1: 90 kg Repesz-romboló"
"http://hu.dbpedia.org/resource/MIM–104_Patriot","http://hu.dbpedia.org/property/robbanótöltet","PAC–3: Nincsen"
