"subject","predicate","object"
"http://hu.dbpedia.org/resource/Büntetés_(jog)","http://www.w3.org/2000/01/rdf-schema#label","Büntetés (jog)"
"http://hu.dbpedia.org/resource/Büntetés_(jog)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Büntetőjog"
"http://hu.dbpedia.org/resource/Büntetés_(jog)","http://dbpedia.org/ontology/wikiPageID",1587207
"http://hu.dbpedia.org/resource/Büntetés_(jog)","http://dbpedia.org/ontology/wikiPageRevisionID",22978920
"http://hu.dbpedia.org/resource/Büntetés_(jog)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országspecifikus/hu"
"http://hu.dbpedia.org/resource/Büntetés_(jog)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Büntetés_(jog)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Büntetés_(jog)","http://dbpedia.org/ontology/abstract","A büntetés olyan jogi hátrány, amely a büntetőjogban az adott állam Büntető Törvénykönyve határoz meg. A hatályos magyar Büntető Törvénykönyv (2012. évi C. törvény) VII. fejezete foglalkozik az egyes büntetésekkel. A és a mellékbüntetések a büntetések egyes nemeinek a büntetésen belül játszott szerepét fejezik ki. A hatályos Btk. a főbüntetések mellett már csak egyféle mellékbüntetést ismer."
"http://hu.dbpedia.org/resource/Büntetés_(jog)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Büntetés_(jog)?oldid=22978920&ns=0"
"http://hu.dbpedia.org/resource/Büntetés_(jog)","http://dbpedia.org/ontology/wikiPageLength",945
"http://hu.dbpedia.org/resource/Büntetés_(jog)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Büntetés_(jog)"
"http://hu.wikipedia.org/wiki/Büntetés_(jog)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Büntetés_(jog)"
"http://hu.dbpedia.org/resource/Száműzés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Büntetés_(jog)"
