"subject","predicate","object"
"http://hu.dbpedia.org/resource/Duna-delta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Duna-delta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Duna-delta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Duna-delta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Duna-delta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Duna-delta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Duna-delta","http://www.w3.org/2000/01/rdf-schema#label","Duna-delta"
"http://hu.dbpedia.org/resource/Duna-delta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p880"
"http://hu.dbpedia.org/resource/Duna-delta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Duna"
"http://hu.dbpedia.org/resource/Duna-delta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természeti_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Duna-delta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Duna-delta","http://dbpedia.org/ontology/wikiPageID",77543
"http://hu.dbpedia.org/resource/Duna-delta","http://dbpedia.org/ontology/wikiPageRevisionID",23622977
"http://hu.dbpedia.org/resource/Duna-delta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtafki.hu/konyvtar/kiadv/FE2004/FE20043-4_183-201.pdf"
"http://hu.dbpedia.org/resource/Duna-delta","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/588"
"http://hu.dbpedia.org/resource/Duna-delta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070123023241/http:/www.aboutromania.com/danube00.html"
"http://hu.dbpedia.org/resource/Duna-delta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121203074753/http:/dunaterkep.eu/delta"
"http://hu.dbpedia.org/resource/Duna-delta","http://dbpedia.org/ontology/wikiPageExternalLink","http://dunadelta.lap.hu/"
