"subject","predicate","object"
"http://hu.dbpedia.org/resource/Robuszta_kávé","http://www.w3.org/2000/01/rdf-schema#label","Robuszta kávé"
"http://hu.dbpedia.org/resource/Robuszta_kávé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06czk8"
"http://hu.dbpedia.org/resource/Robuszta_kávé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buzérfélék"
"http://hu.dbpedia.org/resource/Robuszta_kávé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Robuszta_kávé","http://dbpedia.org/ontology/wikiPageID",1149784
"http://hu.dbpedia.org/resource/Robuszta_kávé","http://dbpedia.org/ontology/wikiPageRevisionID",23335703
"http://hu.dbpedia.org/resource/Robuszta_kávé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Robuszta_kávé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-növény"
"http://hu.dbpedia.org/resource/Robuszta_kávé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Robuszta_kávé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Robuszta_kávé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Robuszta_kávé","http://hu.dbpedia.org/property/name","Robuszta kávé"
"http://hu.dbpedia.org/resource/Robuszta_kávé","http://hu.dbpedia.org/property/imageCaption","A robuszta kávé termései"
"http://hu.dbpedia.org/resource/Robuszta_kávé","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Buzérfélék"
"http://hu.dbpedia.org/resource/Robuszta_kávé","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tárnicsvirágúak"
"http://hu.dbpedia.org/resource/Robuszta_kávé","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Robuszta_kávé","http://hu.dbpedia.org/property/wikispecies","Coffea canephora"
"http://hu.dbpedia.org/resource/Robuszta_kávé","http://hu.dbpedia.org/property/binomial","Coffea canephora"
"http://hu.dbpedia.org/resource/Robuszta_kávé","http://hu.dbpedia.org/property/binomialAuthority","Pierre ex A.Froehner"
"http://hu.dbpedia.org/resource/Robuszta_kávé","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Robuszta_kávé","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Kávé_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Robuszta_kávé","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Robuszta_kávé","http://hu.dbpedia.org/property/species","C. canephora"
"http://hu.dbpedia.org/resource/Robuszta_kávé","http://hu.dbpedia.org/property/subfamilia","Ixoroideae"
"http://hu.dbpedia.org/resource/Robuszta_kávé","http://hu.dbpedia.org/property/synonyms","Coffea robusta (L.Linden)"
"http://hu.dbpedia.org/resource/Robuszta_kávé","http://hu.dbpedia.org/property/tribus","Coffeeae"
"http://hu.dbpedia.org/resource/Robuszta_kávé","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Robuszta_kávé","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Robuszta_kávé","http://dbpedia.org/ontology/abstract","A robuszta kávé (Coffea canephora) a kávé (Coffea) nemzetség haszonnövényként termesztett egyik faja. Az arab kávé után a második leggyakrabban termesztett kávéfaj a világon. Mindkét faj feldolgozott magjából készül a világszerte közkedvelt ital, a kávé. A robuszta kávé magjai sárgásszürke színűek, kerekdedek és egyenes bevágás van rajtuk. A növény az arab kávénál ellenállóbb és alkalmazkodóképesebb (jobban tűri a magasabb hőmérsékletet és a páratartalmat, alacsonyabb tengerszint feletti magasságokban is termeszthető, kevésbé érzékeny a kártevőkkel szemben), viszont a magjából készült kávé kevésbé aromás és magasabb a koffeintartalma is. S habár ezen tulajdonságai miatt olcsóbb kávé állítható elő belőle, az Indonéziában termő Kopi Luwak vagy Civet Coffee fajtájából a legdrágábbak közé tartozó kávé készül. A robuszta kávét csupán az 1800-as évek végén fedezték fel Afrikában az Egyenlítő mentén a Nílus-expedíció során. Ezt követően jelent meg Európában Olaszországban a belőle készült kávé. Az olcsóbb robusztának köszönhetően a kávé szélesebb társadalmi rétegek számára is elérhetővé vált, a kereslet növekedésével pedig megindult a kávékészítés gyorsabb és hatékonyabb módjainak fejlődése is. Ennek köszönhetően jelentek meg az eszpresszó kávék és Olaszországban az első kávébárok."
"http://hu.dbpedia.org/resource/Robuszta_kávé","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Robuszta_kávé?oldid=23335703&ns=0"
"http://hu.dbpedia.org/resource/Robuszta_kávé","http://dbpedia.org/ontology/wikiPageLength",2992
"http://hu.dbpedia.org/resource/Robuszta_kávé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Robuszta_kávé"
"http://hu.wikipedia.org/wiki/Robuszta_kávé","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Robuszta_kávé"
