"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diphilosz_(komédiaköltő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Diphilosz_(komédiaköltő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Diphilosz_(komédiaköltő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Diphilosz_(komédiaköltő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Diphilosz_(komédiaköltő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Diphilosz_(komédiaköltő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Diphilosz_(komédiaköltő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Diphilosz_(komédiaköltő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Diphilosz_(komédiaköltő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Diphilosz_(komédiaköltő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Diphilosz_(komédiaköltő)","http://www.w3.org/2000/01/rdf-schema#label","Diphilosz (komédiaköltő)"
"http://hu.dbpedia.org/resource/Diphilosz_(komédiaköltő)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0156xq"
"http://hu.dbpedia.org/resource/Diphilosz_(komédiaköltő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_költők"
"http://hu.dbpedia.org/resource/Diphilosz_(komédiaköltő)","http://dbpedia.org/ontology/wikiPageID",1066679
"http://hu.dbpedia.org/resource/Diphilosz_(komédiaköltő)","http://dbpedia.org/ontology/wikiPageRevisionID",22007239
"http://hu.dbpedia.org/resource/Diphilosz_(komédiaköltő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/2511.html"
"http://hu.dbpedia.org/resource/Diphilosz_(komédiaköltő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Diphilosz_(komédiaköltő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Diphilosz_(komédiaköltő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Diphilosz_(komédiaköltő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Diphilosz_(komédiaköltő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
