"subject","predicate","object"
"http://hu.dbpedia.org/resource/Becsületből_elégtelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Becsületből_elégtelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Becsületből_elégtelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Becsületből_elégtelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Becsületből_elégtelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Becsületből_elégtelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Becsületből_elégtelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Becsületből_elégtelen","http://www.w3.org/2000/01/rdf-schema#label","Becsületből elégtelen"
"http://hu.dbpedia.org/resource/Becsületből_elégtelen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gt14"
"http://hu.dbpedia.org/resource/Becsületből_elégtelen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Becsületből_elégtelen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Becsületből_elégtelen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frank_Capra-filmek"
"http://hu.dbpedia.org/resource/Becsületből_elégtelen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939_filmjei"
"http://hu.dbpedia.org/resource/Becsületből_elégtelen","http://dbpedia.org/ontology/wikiPageID",1161236
"http://hu.dbpedia.org/resource/Becsületből_elégtelen","http://dbpedia.org/ontology/wikiPageRevisionID",23208633
"http://hu.dbpedia.org/resource/Becsületből_elégtelen","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01300/01373/00190/pdf/magyar_film_1941_40.pdf%23page=8"
"http://hu.dbpedia.org/resource/Becsületből_elégtelen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Becsületből_elégtelen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Becsületből_elégtelen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Becsületből_elégtelen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Becsületből_elégtelen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Becsületből_elégtelen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Becsületből_elégtelen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Becsületből_elégtelen","http://hu.dbpedia.org/property/alapmű","Lewis R. Foster"
"http://hu.dbpedia.org/resource/Becsületből_elégtelen","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Georges_Sadoul"
"http://hu.dbpedia.org/resource/Becsületből_elégtelen","http://hu.dbpedia.org/property/bemutató",1941
"http://hu.dbpedia.org/resource/Becsületből_elégtelen","http://hu.dbpedia.org/property/bemutató",1939
"http://hu.dbpedia.org/resource/Becsületből_elégtelen","http://hu.dbpedia.org/property/cím","Becsületből elégtelen"
"http://hu.dbpedia.org/resource/Becsületből_elégtelen","http://hu.dbpedia.org/property/eredetiCím","Mr. Smith Goes to Washington"
"http://hu.dbpedia.org/resource/Becsületből_elégtelen","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Sidney_Buchman"
"http://hu.dbpedia.org/resource/Becsületből_elégtelen","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/James_Stewart_(színművész)"
"http://hu.dbpedia.org/resource/Becsületből_elégtelen","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Claude_Rains"
"http://hu.dbpedia.org/resource/Becsületből_elégtelen","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jean_Arthur"
"http://hu.dbpedia.org/resource/Becsületből_elégtelen","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Columbia_Pictures"
"http://hu.dbpedia.org/resource/Becsületből_elégtelen","http://hu.dbpedia.org/property/időtartam",129
"http://hu.dbpedia.org/resource/Becsületből_elégtelen","http://hu.dbpedia.org/property/imdb",31679
"http://hu.dbpedia.org/resource/Becsületből_elégtelen","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Becsületből_elégtelen","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Joseph_Walker"
"http://hu.dbpedia.org/resource/Becsületből_elégtelen","http://hu.dbpedia.org/property/others","ford. Szávai Nándor"
"http://hu.dbpedia.org/resource/Becsületből_elégtelen","http://hu.dbpedia.org/property/pages",286
"http://hu.dbpedia.org/resource/Becsületből_elégtelen","http://hu.dbpedia.org/property/producer","Frank Capra"
"http://hu.dbpedia.org/resource/Becsületből_elégtelen","http://hu.dbpedia.org/property/publisher","Gondolat Kiadó"
"http://hu.dbpedia.org/resource/Becsületből_elégtelen","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Frank_Capra_(rendező,_1897–1991)"
"http://hu.dbpedia.org/resource/Becsületből_elégtelen","http://hu.dbpedia.org/property/title","A filmművészet története"
"http://hu.dbpedia.org/resource/Becsületből_elégtelen","http://hu.dbpedia.org/property/vágó","Gene Havlick"
"http://hu.dbpedia.org/resource/Becsületből_elégtelen","http://hu.dbpedia.org/property/vágó","Al Clark"
"http://hu.dbpedia.org/resource/Becsületből_elégtelen","http://hu.dbpedia.org/property/year",1959
"http://hu.dbpedia.org/resource/Becsületből_elégtelen","http://hu.dbpedia.org/property/zene","Dimitri Tiomkin"
"http://hu.dbpedia.org/resource/Becsületből_elégtelen","http://dbpedia.org/ontology/abstract","A Becsületből elégtelen (Mr. Smith Goes to Washington) 1939-ben bemutatott fekete–fehér amerikai filmdráma Frank Capra rendezésében. Magyarországon 1941. szeptember 24-én mutatták be."
"http://hu.dbpedia.org/resource/Becsületből_elégtelen","http://dbpedia.org/ontology/imdbId","0031679"
"http://hu.dbpedia.org/resource/Becsületből_elégtelen","http://dbpedia.org/ontology/title","Becsületből elégtelen"
"http://hu.dbpedia.org/resource/Becsületből_elégtelen","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Becsületből_elégtelen","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Frank_Capra_(rendező,_1897–1991)"
"http://hu.dbpedia.org/resource/Becsületből_elégtelen","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Columbia_Pictures"
"http://hu.dbpedia.org/resource/Becsületből_elégtelen","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Frank_Capra_(rendező,_1897–1991)"
"http://hu.dbpedia.org/resource/Becsületből_elégtelen","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Sidney_Buchman"
"http://hu.dbpedia.org/resource/Becsületből_elégtelen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Becsületből_elégtelen?oldid=23208633&ns=0"
