"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007–2008-as_szlovén_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","2007–2008-as szlovén labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/2007–2008-as_szlovén_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043qh1n"
"http://hu.dbpedia.org/resource/2007–2008-as_szlovén_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2007–2008-as_szlovén_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/2007–2008-as_szlovén_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2007–2008-as_szlovén_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",488089
"http://hu.dbpedia.org/resource/2007–2008-as_szlovén_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",20723268
"http://hu.dbpedia.org/resource/2007–2008-as_szlovén_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nzs.si"
"http://hu.dbpedia.org/resource/2007–2008-as_szlovén_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121213072937/http:/www.football.si/"
"http://hu.dbpedia.org/resource/2007–2008-as_szlovén_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sl_ikon"
"http://hu.dbpedia.org/resource/2007–2008-as_szlovén_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/2007–2008-as_szlovén_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PrvaLiga"
"http://hu.dbpedia.org/resource/2007–2008-as_szlovén_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2007–2008-as_szlovén_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/abstract","A PrvaLiga 2007–2008-as szezonja volt a bajnokság 17. kiírása. A bajnokságban 10 csapat vett részt, a győztes az NK Domžale lett."
"http://hu.dbpedia.org/resource/2007–2008-as_szlovén_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2007–2008-as_szlovén_labdarúgó-bajnokság_(első_osztály)?oldid=20723268&ns=0"
"http://hu.dbpedia.org/resource/2007–2008-as_szlovén_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageLength",2755
"http://hu.dbpedia.org/resource/2007–2008-as_szlovén_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2007–2008-as_szlovén_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/2007-2008-as_szlovén_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2007–2008-as_szlovén_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/PrvaLiga_2007-08","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2007–2008-as_szlovén_labdarúgó-bajnokság_(első_osztály)"
"http://hu.wikipedia.org/wiki/2007–2008-as_szlovén_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2007–2008-as_szlovén_labdarúgó-bajnokság_(első_osztály)"
