"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Piramis_(televíziós_műsor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/A_Piramis_(televíziós_műsor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Piramis_(televíziós_műsor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Piramis_(televíziós_műsor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/A_Piramis_(televíziós_műsor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Piramis_(televíziós_műsor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Piramis_(televíziós_műsor)","http://www.w3.org/2000/01/rdf-schema#label","A Piramis (televíziós műsor)"
"http://hu.dbpedia.org/resource/A_Piramis_(televíziós_műsor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_TV2_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/A_Piramis_(televíziós_műsor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_Piramis_(televíziós_műsor)","http://dbpedia.org/ontology/wikiPageID",1527050
"http://hu.dbpedia.org/resource/A_Piramis_(televíziós_műsor)","http://dbpedia.org/ontology/wikiPageRevisionID",23327843
"http://hu.dbpedia.org/resource/A_Piramis_(televíziós_műsor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://port.hu/adatlap/film/mozi/a-piramis-a-piramis/movie-198432%3Cbr%3E%3Csmall%3E2.%3C/small"
"http://hu.dbpedia.org/resource/A_Piramis_(televíziós_műsor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://24.hu/media/2018/01/15/megallas-nelkul-megy-tovabb-a-piramis/"
"http://hu.dbpedia.org/resource/A_Piramis_(televíziós_műsor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/A_Piramis_(televíziós_műsor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/A_Piramis_(televíziós_műsor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/A_Piramis_(televíziós_műsor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_Piramis_(televíziós_műsor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_Piramis_(televíziós_műsor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Függőleges_fejléc"
"http://hu.dbpedia.org/resource/A_Piramis_(televíziós_műsor)","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/A_Piramis_(televíziós_műsor)","http://hu.dbpedia.org/property/elsőSugárzás","--12-27"
"http://hu.dbpedia.org/resource/A_Piramis_(televíziós_műsor)","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/TV2_(Magyarország)"
"http://hu.dbpedia.org/resource/A_Piramis_(televíziós_műsor)","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/A_Piramis_(televíziós_műsor)","http://hu.dbpedia.org/property/honlap","tv2.hu/musoraink/a_piramis"
"http://hu.dbpedia.org/resource/A_Piramis_(televíziós_műsor)","http://hu.dbpedia.org/property/kapcsolódóMűsor","A Fal"
"http://hu.dbpedia.org/resource/A_Piramis_(televíziós_műsor)","http://hu.dbpedia.org/property/műfaj","gameshow"
"http://hu.dbpedia.org/resource/A_Piramis_(televíziós_műsor)","http://hu.dbpedia.org/property/műsorvezető","http://hu.dbpedia.org/resource/Stohl_András"
"http://hu.dbpedia.org/resource/A_Piramis_(televíziós_műsor)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/A_Piramis_(televíziós_műsor)","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/A_Piramis_(televíziós_műsor)","http://hu.dbpedia.org/property/porthuId",194457
"http://hu.dbpedia.org/resource/A_Piramis_(televíziós_műsor)","http://hu.dbpedia.org/property/státusz","szünetelő"
"http://hu.dbpedia.org/resource/A_Piramis_(televíziós_műsor)","http://hu.dbpedia.org/property/url","https://port.hu/adatlap/film/mozi/a-piramis-a-piramis/movie-198432%3Cbr%3E%3Csmall%3E2.%3C/small"
"http://hu.dbpedia.org/resource/A_Piramis_(televíziós_műsor)","http://hu.dbpedia.org/property/évadokSzáma",3
"http://hu.dbpedia.org/resource/A_Piramis_(televíziós_műsor)","http://dbpedia.org/ontology/abstract","A Piramis a TV2-n futó amerikai licencen alapuló gameshow, melynek műsorvezetője Stohl András. A műsor 2017. december 27-én vette kezdetét. A 2. évad 2018. augusztus 27-én kezdődött."
"http://hu.dbpedia.org/resource/A_Piramis_(televíziós_műsor)","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/A_Piramis_(televíziós_műsor)","http://dbpedia.org/ontology/status","szünetelő"
"http://hu.dbpedia.org/resource/A_Piramis_(televíziós_műsor)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/A_Piramis_(televíziós_műsor)","http://dbpedia.org/ontology/presenter","http://hu.dbpedia.org/resource/Stohl_András"
"http://hu.dbpedia.org/resource/A_Piramis_(televíziós_műsor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Piramis_(televíziós_műsor)?oldid=23327843&ns=0"
"http://hu.dbpedia.org/resource/A_Piramis_(televíziós_műsor)","http://dbpedia.org/ontology/wikiPageLength",8172
"http://hu.dbpedia.org/resource/A_Piramis_(televíziós_műsor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Piramis_(televíziós_műsor)"
"http://hu.dbpedia.org/resource/A_piramis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Piramis_(televíziós_műsor)"
"http://hu.dbpedia.org/resource/A_piramis_(televíziós_műsor)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Piramis_(televíziós_műsor)"
"http://hu.wikipedia.org/wiki/A_Piramis_(televíziós_műsor)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Piramis_(televíziós_műsor)"
