"subject","predicate","object"
"http://hu.dbpedia.org/resource/Püspökpuszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Püspökpuszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Püspökpuszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Püspökpuszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Püspökpuszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Püspökpuszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Püspökpuszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Püspökpuszta","http://www.w3.org/2000/01/rdf-schema#label","Püspökpuszta"
"http://hu.dbpedia.org/resource/Püspökpuszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_megye_települései"
"http://hu.dbpedia.org/resource/Püspökpuszta","http://dbpedia.org/ontology/wikiPageID",846654
"http://hu.dbpedia.org/resource/Püspökpuszta","http://dbpedia.org/ontology/wikiPageRevisionID",20311856
"http://hu.dbpedia.org/resource/Püspökpuszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Püspökpuszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arad_megye_települései"
"http://hu.dbpedia.org/resource/Püspökpuszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Püspökpuszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Püspökpuszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Püspökpuszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Püspökpuszta","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Püspökpuszta","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",58
"http://hu.dbpedia.org/resource/Püspökpuszta","http://hu.dbpedia.org/property/hosszúságiÍvperc",54
"http://hu.dbpedia.org/resource/Püspökpuszta","http://hu.dbpedia.org/property/magyarNév","Püspökpuszta"
"http://hu.dbpedia.org/resource/Püspökpuszta","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Püspökpuszta","http://hu.dbpedia.org/property/szélességiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Püspökpuszta","http://hu.dbpedia.org/property/szélességiÍvperc",32
"http://hu.dbpedia.org/resource/Püspökpuszta","http://hu.dbpedia.org/property/megye","Arad"
"http://hu.dbpedia.org/resource/Püspökpuszta","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Püspökpuszta","http://hu.dbpedia.org/property/irányítószám",317076
"http://hu.dbpedia.org/resource/Püspökpuszta","http://hu.dbpedia.org/property/magyarLakosság","< 3"
"http://hu.dbpedia.org/resource/Püspökpuszta","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Püspökpuszta","http://hu.dbpedia.org/property/románNév","Avram Iancu"
"http://hu.dbpedia.org/resource/Püspökpuszta","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Püspökpuszta","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Csermő"
"http://hu.dbpedia.org/resource/Püspökpuszta","http://dbpedia.org/ontology/abstract","Püspökpuszta (románul: Avram Iancu) falu Romániában, a Partiumban, Arad megyében. Román nevét Avram Iancu felkelő vezérről kapta."
"http://hu.dbpedia.org/resource/Püspökpuszta","http://dbpedia.org/ontology/postalCode","317076"
"http://hu.dbpedia.org/resource/Püspökpuszta","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Püspökpuszta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Püspökpuszta?oldid=20311856&ns=0"
"http://hu.dbpedia.org/resource/Püspökpuszta","http://dbpedia.org/ontology/wikiPageLength",1481
"http://hu.dbpedia.org/resource/Püspökpuszta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Püspökpuszta"
"http://hu.wikipedia.org/wiki/Püspökpuszta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Püspökpuszta"
