"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bon","http://www.w3.org/2000/01/rdf-schema#label","Bon"
"http://hu.dbpedia.org/resource/Bon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c1d1"
"http://hu.dbpedia.org/resource/Bon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzogcsen"
"http://hu.dbpedia.org/resource/Bon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_tibeti_buddhizmus_iskolái"
"http://hu.dbpedia.org/resource/Bon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_kultúra"
"http://hu.dbpedia.org/resource/Bon","http://dbpedia.org/ontology/wikiPageID",1058488
"http://hu.dbpedia.org/resource/Bon","http://dbpedia.org/ontology/wikiPageRevisionID",23359547
"http://hu.dbpedia.org/resource/Bon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sacred-texts.com/bud/tib/orgibon1.htm"
"http://hu.dbpedia.org/resource/Bon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Bon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citlib"
"http://hu.dbpedia.org/resource/Bon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tibeti_buddhizmus"
"http://hu.dbpedia.org/resource/Bon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Bon","http://hu.dbpedia.org/property/cím","Vallási hiedelmek és eszmék története"
"http://hu.dbpedia.org/resource/Bon","http://hu.dbpedia.org/property/editor","Görföl Tibor, Máté Tóth András"
"http://hu.dbpedia.org/resource/Bon","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Bon","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Bon","http://hu.dbpedia.org/property/isbn",9633898056
"http://hu.dbpedia.org/resource/Bon","http://hu.dbpedia.org/property/kiadó","Osiris"
"http://hu.dbpedia.org/resource/Bon","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Bon","http://hu.dbpedia.org/property/oldal",750
"http://hu.dbpedia.org/resource/Bon","http://hu.dbpedia.org/property/pages",168
"http://hu.dbpedia.org/resource/Bon","http://hu.dbpedia.org/property/publisher","Akadémiai"
"http://hu.dbpedia.org/resource/Bon","http://hu.dbpedia.org/property/szerző","Mircea Eliade"
"http://hu.dbpedia.org/resource/Bon","http://hu.dbpedia.org/property/title","Világvallások – Akadémiai lexikon"
"http://hu.dbpedia.org/resource/Bon","http://hu.dbpedia.org/property/year",2009
"http://hu.dbpedia.org/resource/Bon","http://hu.dbpedia.org/property/év",2006
"http://hu.dbpedia.org/resource/Bon","http://dbpedia.org/ontology/abstract","A bon vagy bön (tibeti: བོན་, Wylie: bon IPA:[pʰø̃̀(n)]) Tibet ősi hitrendszere, amelyben a népi vallásosság animista és sámánisztikus hagyományai keverednek iráni zoroasztriánus elemekkel, hindu (saiva) és a 7. századtól buddhista hitvilággal, amellyel versenyezve, annak egyes elemeit magába olvasztva tételes vallássá alakult a tibeti régióban. A buddhista tanok második, 11. századi tibeti terjesztése után nyert szervezett formát. Az ősi bon – amelyről írásos források hiányában meglehetősen keveset tudunk – és a mai bon között csak felszínes folyamatosság mutatható ki. A bon jelenlegi megnyilvánulási formáit az Indiából beáramló mahájána buddhizmus alakította a legnagyobb mértékben. A követőjét bönpo néven nevezik."
"http://hu.dbpedia.org/resource/Bon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bon?oldid=23359547&ns=0"
"http://hu.dbpedia.org/resource/Bon","http://dbpedia.org/ontology/wikiPageLength",7989
"http://hu.dbpedia.org/resource/Bon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bon"
"http://hu.dbpedia.org/resource/Bön","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bon"
"http://hu.wikipedia.org/wiki/Bon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bon"
