"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paulosz_Aiginitész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Paulosz_Aiginitész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Paulosz_Aiginitész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paulosz_Aiginitész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paulosz_Aiginitész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paulosz_Aiginitész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paulosz_Aiginitész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Paulosz_Aiginitész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Paulosz_Aiginitész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Paulosz_Aiginitész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Paulosz_Aiginitész","http://www.w3.org/2000/01/rdf-schema#label","Paulosz Aiginitész"
"http://hu.dbpedia.org/resource/Paulosz_Aiginitész","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06tzpq"
"http://hu.dbpedia.org/resource/Paulosz_Aiginitész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvosok"
"http://hu.dbpedia.org/resource/Paulosz_Aiginitész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bizánci_irodalom"
"http://hu.dbpedia.org/resource/Paulosz_Aiginitész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_pedagógusok"
"http://hu.dbpedia.org/resource/Paulosz_Aiginitész","http://dbpedia.org/ontology/wikiPageID",223312
"http://hu.dbpedia.org/resource/Paulosz_Aiginitész","http://dbpedia.org/ontology/wikiPageRevisionID",21837002
"http://hu.dbpedia.org/resource/Paulosz_Aiginitész","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/6256.html"
"http://hu.dbpedia.org/resource/Paulosz_Aiginitész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-történelem"
"http://hu.dbpedia.org/resource/Paulosz_Aiginitész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Paulosz_Aiginitész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paulosz_Aiginitész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Paulosz_Aiginitész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Paulosz_Aiginitész","http://dbpedia.org/ontology/abstract","Paulosz Aiginitész (7. század első fele) orvos."
"http://hu.dbpedia.org/resource/Paulosz_Aiginitész","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paulosz_Aiginitész?oldid=21837002&ns=0"
"http://hu.dbpedia.org/resource/Paulosz_Aiginitész","http://dbpedia.org/ontology/wikiPageLength",2443
"http://hu.dbpedia.org/resource/Paulosz_Aiginitész","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paulosz_Aiginitész"
"http://hu.dbpedia.org/resource/Paulosz_Aeginetasz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Paulosz_Aiginitész"
"http://hu.wikipedia.org/wiki/Paulosz_Aiginitész","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paulosz_Aiginitész"
