"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felmayer_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Felmayer_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Felmayer_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felmayer_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Felmayer_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Felmayer_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Felmayer_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Felmayer_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Felmayer_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Felmayer_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Felmayer_István","http://www.w3.org/2000/01/rdf-schema#label","Felmayer István"
"http://hu.dbpedia.org/resource/Felmayer_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1888-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Felmayer_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Felmayer_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérváriak"
"http://hu.dbpedia.org/resource/Felmayer_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1813-ban_született_személyek"
"http://hu.dbpedia.org/resource/Felmayer_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kereskedők,_bankárok,_iparosok"
"http://hu.dbpedia.org/resource/Felmayer_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_személyek"
"http://hu.dbpedia.org/resource/Felmayer_István","http://dbpedia.org/ontology/wikiPageID",1568229
"http://hu.dbpedia.org/resource/Felmayer_István","http://dbpedia.org/ontology/wikiPageRevisionID",21753980
"http://hu.dbpedia.org/resource/Felmayer_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Felmayer_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Felmayer_István","http://hu.dbpedia.org/property/kép","Idősebb Felmayer István.jpg"
"http://hu.dbpedia.org/resource/Felmayer_István","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Felmayer_István","http://hu.dbpedia.org/property/szakma","kékfestőgyár tulajdonosa, alapítója"
"http://hu.dbpedia.org/resource/Felmayer_István","http://dbpedia.org/ontology/abstract","Idősebb Felmayer István (Szeged, 1813. augusztus 16. – Székesfehérvár, 1888. november 14.) a székesfehérvári „Felmayer István és fiai“ kékfestőgyár tulajdonosa, alapítója."
"http://hu.dbpedia.org/resource/Felmayer_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felmayer_István?oldid=21753980&ns=0"
"http://hu.dbpedia.org/resource/Felmayer_István","http://dbpedia.org/ontology/wikiPageLength",8396
"http://hu.dbpedia.org/resource/Felmayer_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felmayer_István"
"http://hu.wikipedia.org/wiki/Felmayer_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felmayer_István"
