"subject","predicate","object"
"http://hu.dbpedia.org/resource/1991-es_NAFC-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","1991-es NAFC-bajnokság"
"http://hu.dbpedia.org/resource/1991-es_NAFC-bajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z4m8t"
"http://hu.dbpedia.org/resource/1991-es_NAFC-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NAFC-bajnokság"
"http://hu.dbpedia.org/resource/1991-es_NAFC-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1991-es_NAFC-bajnokság","http://dbpedia.org/ontology/wikiPageID",517686
"http://hu.dbpedia.org/resource/1991-es_NAFC-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",17373398
"http://hu.dbpedia.org/resource/1991-es_NAFC-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesn/north-am-champ91.html"
"http://hu.dbpedia.org/resource/1991-es_NAFC-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/intldetails/1991nca.html"
"http://hu.dbpedia.org/resource/1991-es_NAFC-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1991-es_NAFC-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1991-es_NAFC-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/1991-es_NAFC-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-j"
"http://hu.dbpedia.org/resource/1991-es_NAFC-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/1991-es_NAFC-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LabdarúgóMeccsBox2"
"http://hu.dbpedia.org/resource/1991-es_NAFC-bajnokság","http://hu.dbpedia.org/property/date",1991
"http://hu.dbpedia.org/resource/1991-es_NAFC-bajnokság","http://hu.dbpedia.org/property/attendance",5261
"http://hu.dbpedia.org/resource/1991-es_NAFC-bajnokság","http://hu.dbpedia.org/property/attendance",6000
"http://hu.dbpedia.org/resource/1991-es_NAFC-bajnokság","http://hu.dbpedia.org/property/attendance",4000
"http://hu.dbpedia.org/resource/1991-es_NAFC-bajnokság","http://hu.dbpedia.org/property/goals","Espinoza"
"http://hu.dbpedia.org/resource/1991-es_NAFC-bajnokság","http://hu.dbpedia.org/property/goals","Murray"
"http://hu.dbpedia.org/resource/1991-es_NAFC-bajnokság","http://hu.dbpedia.org/property/goals","Duana"
"http://hu.dbpedia.org/resource/1991-es_NAFC-bajnokság","http://hu.dbpedia.org/property/goals","Valdez"
