"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:2010_az_úszásban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_az_úszásban"
"http://hu.dbpedia.org/resource/Kategória:2011_az_úszásban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_az_úszásban"
"http://hu.dbpedia.org/resource/Kategória:2012_az_úszásban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_az_úszásban"
"http://hu.dbpedia.org/resource/Kategória:2014_az_úszásban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_az_úszásban"
"http://hu.dbpedia.org/resource/Kategória:Évek_az_úszásban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Évek_az_úszásban","http://www.w3.org/2000/01/rdf-schema#label","Évek az úszásban"
"http://hu.dbpedia.org/resource/Kategória:Évek_az_úszásban","http://dbpedia.org/ontology/wikiPageID",1114536
"http://hu.dbpedia.org/resource/Kategória:Évek_az_úszásban","http://dbpedia.org/ontology/wikiPageRevisionID",16264848
"http://hu.dbpedia.org/resource/Kategória:Évek_az_úszásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Évek_az_úszásban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_sportban"
"http://hu.dbpedia.org/resource/Kategória:Évek_az_úszásban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Úszás"
"http://hu.dbpedia.org/resource/Kategória:Évek_az_úszásban","http://www.w3.org/2004/02/skos/core#prefLabel","Évek az úszásban"
"http://hu.dbpedia.org/resource/Kategória:Évek_az_úszásban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Évek_az_úszásban?oldid=16264848&ns=14"
"http://hu.dbpedia.org/resource/Kategória:2000_az_úszásban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_az_úszásban"
"http://hu.dbpedia.org/resource/Kategória:2002_az_úszásban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_az_úszásban"
"http://hu.dbpedia.org/resource/Kategória:2003_az_úszásban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_az_úszásban"
"http://hu.dbpedia.org/resource/Kategória:2004_az_úszásban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_az_úszásban"
"http://hu.dbpedia.org/resource/Kategória:2009_az_úszásban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_az_úszásban"
"http://hu.dbpedia.org/resource/Kategória:2013_az_úszásban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_az_úszásban"
"http://hu.dbpedia.org/resource/Kategória:2015_az_úszásban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_az_úszásban"
"http://hu.dbpedia.org/resource/Kategória:2016_az_úszásban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_az_úszásban"
"http://hu.dbpedia.org/resource/Kategória:2017_az_úszásban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_az_úszásban"
"http://hu.dbpedia.org/resource/Kategória:2018_az_úszásban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_az_úszásban"
"http://hu.dbpedia.org/resource/Kategória:2019_az_úszásban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_az_úszásban"
