"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hautefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hautefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hautefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hautefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hautefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hautefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hautefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hautefort","http://www.w3.org/2000/01/rdf-schema#label","Hautefort"
"http://hu.dbpedia.org/resource/Hautefort","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Hautefort","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dordogne_megye_települései"
"http://hu.dbpedia.org/resource/Hautefort","http://dbpedia.org/ontology/wikiPageID",1289584
"http://hu.dbpedia.org/resource/Hautefort","http://dbpedia.org/ontology/wikiPageRevisionID",17680640
"http://hu.dbpedia.org/resource/Hautefort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Hautefort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hautefort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hautefort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Hautefort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Hautefort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hautefort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dordogne"
"http://hu.dbpedia.org/resource/Hautefort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Hautefort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Hautefort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Hautefort","http://dbpedia.org/ontology/abstract","Hautefort település Franciaországban, Dordogne megyében. Lakosainak száma 894 fő (2018. január 1.). +/- Hautefort Boisseuilh, Nailhac, Temple-Laguyon, Badefols-d’Ans, Cherveix-Cubas, Granges-d’Ans, Tourtoirac és Sainte-Orse községekkel határos."
"http://hu.dbpedia.org/resource/Hautefort","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hautefort?oldid=17680640&ns=0"
"http://hu.dbpedia.org/resource/Hautefort","http://dbpedia.org/ontology/wikiPageLength",1493
"http://hu.dbpedia.org/resource/Hautefort","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hautefort"
"http://hu.wikipedia.org/wiki/Hautefort","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hautefort"
