"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyházjog","http://www.w3.org/2000/01/rdf-schema#label","Egyházjog"
"http://hu.dbpedia.org/resource/Egyházjog","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01x7z"
"http://hu.dbpedia.org/resource/Egyházjog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyházjog"
"http://hu.dbpedia.org/resource/Egyházjog","http://dbpedia.org/ontology/wikiPageID",86191
"http://hu.dbpedia.org/resource/Egyházjog","http://dbpedia.org/ontology/wikiPageRevisionID",22968864
"http://hu.dbpedia.org/resource/Egyházjog","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090522002600/http:/www.piar.hu/pazmany/k249.htm"
"http://hu.dbpedia.org/resource/Egyházjog","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/katholikusegyhz00ksgoog%23page/n4/mode/2up"
"http://hu.dbpedia.org/resource/Egyházjog","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eumed.net/rev/rcdcp/index.htm"
"http://hu.dbpedia.org/resource/Egyházjog","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppek.hu/k475.htm"
"http://hu.dbpedia.org/resource/Egyházjog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Egyházjog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Egyházjog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Egyházjog","http://dbpedia.org/ontology/abstract","Az egyházjog (jus ecclesiasticum) a foglalata azoknak a jogszabályoknak, melyek az egyházra mint ilyenre, és az egyesekre mint az egyháznak tagjaira irányadók. A különböző egyházak szerint katolikus, protestáns stb. egyházjogról szólunk. A katolikus egyházjog szempontjából fontos az egyházjog és a kánonjog közötti különbség, amennyiben az első csak az egyházi ügyekre vonatkozó szabályokat foglalja magába, míg az utóbbi polgári ügyekre vonatkozó rendelkezéseket is tartalmaz. Másrészt a kánonjog csak a kánoni törvénytárban foglalt szabályokból áll, míg az egyházjog az egyházi ügyekre vonatkozó valamennyi szabályokra, tekintet nélkül arra, hogy azok a kánoni törvénytárban vannak-e vagy sem. Az egyházjogot forrása és céljánál fogva jus divinumnak, vagy jus sacrumnak is, a katolikus egyházjogot még jus pontificiumnak is nevezik. A kánonjog elnevezés onnan ered, hogy a régi egyházi törvényeket, ellentétben a polgári (nómos), és a Mózes törvényeitől kánonoknak (szabályoknak) nevezték. Az egyházjog vagy általános (jus universale) vagy különös (jus particulare) aszerint, amint az állami határokhoz nem szorított egyetemes egyház általános jogát, vagy csak valamely ország különös jogát képezi. Általános egyházjogról természetesen csak a katolikus egyházban lehet szó."
"http://hu.dbpedia.org/resource/Egyházjog","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egyházjog?oldid=22968864&ns=0"
"http://hu.dbpedia.org/resource/Egyházjog","http://dbpedia.org/ontology/wikiPageLength",8599
"http://hu.dbpedia.org/resource/Egyházjog","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egyházjog"
"http://hu.dbpedia.org/resource/Kosutány_Ignác","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Egyházjog"
"http://hu.dbpedia.org/resource/Kánonjog","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egyházjog"
"http://hu.wikipedia.org/wiki/Egyházjog","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egyházjog"
