"subject","predicate","object"
"http://hu.dbpedia.org/resource/7_perc_éjfélig_(Hősök)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Nora_Zehetner"
"http://hu.dbpedia.org/resource/7_perc_éjfélig_(Hősök)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Nora_Zehetner"
"http://hu.dbpedia.org/resource/A_diáknap_(Hősök)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Nora_Zehetner"
"http://hu.dbpedia.org/resource/A_diáknap_(Hősök)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Nora_Zehetner"
"http://hu.dbpedia.org/resource/Eden_McCain","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Nora_Zehetner"
"http://hu.dbpedia.org/resource/Egy_hatalmas_ugrás_(Hősök)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Nora_Zehetner"
"http://hu.dbpedia.org/resource/Egy_hatalmas_ugrás_(Hősök)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Nora_Zehetner"
"http://hu.dbpedia.org/resource/Felismerés_(Hősök)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Nora_Zehetner"
"http://hu.dbpedia.org/resource/Felismerés_(Hősök)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Nora_Zehetner"
"http://hu.dbpedia.org/resource/Jobbik_felek_(Hősök)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Nora_Zehetner"
"http://hu.dbpedia.org/resource/Jobbik_felek_(Hősök)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Nora_Zehetner"
"http://hu.dbpedia.org/resource/Ütközés_(Hősök)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Nora_Zehetner"
"http://hu.dbpedia.org/resource/Ütközés_(Hősök)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Nora_Zehetner"
