"subject","predicate","object"
"http://hu.dbpedia.org/resource/.so","http://www.w3.org/2000/01/rdf-schema#label",".so"
"http://hu.dbpedia.org/resource/.so","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04k_4z"
"http://hu.dbpedia.org/resource/.so","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomália"
"http://hu.dbpedia.org/resource/.so","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legfelső_szintű_tartománynevek"
"http://hu.dbpedia.org/resource/.so","http://dbpedia.org/ontology/wikiPageID",92394
"http://hu.dbpedia.org/resource/.so","http://dbpedia.org/ontology/wikiPageRevisionID",21969391
"http://hu.dbpedia.org/resource/.so","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iana.org/root-whois/so.htm"
"http://hu.dbpedia.org/resource/.so","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20001024003521/http:/www.nic.so/"
"http://hu.dbpedia.org/resource/.so","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/.so","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legfelső_szintű_tartomány_infobox"
"http://hu.dbpedia.org/resource/.so","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/.so","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CcTLD"
"http://hu.dbpedia.org/resource/.so","http://dbpedia.org/ontology/abstract","A .so Szomália internetes legfelső szintű tartománykódja. Hosszú szünet után 2010. november 1-jétől újra regisztrálhatóak alá domainek a .SO Registrynél, amely az ország posta- és távközlési minisztériumához tartozik. A polgárháború idején a címtér kezelését ideiglenesen egy pittsburghi cégnek, a adták. Az egyetlen, ezen a névtéren elérhető webes tartalom egy egyetlen honlapból álló weboldal, a nic.so volt, mely azt tudatta, hogy a .so domaint pihentetik. 2005. februári adatok alapján ezen a névtéren nem lehetett regisztrálni. 2007-es adatok alapján a .so névtér oldalait az ml.org és a granitecanyon.com honlapok tartalmazták. Mivel ezek regisztrált domainek voltak, de nem tartozik hozzájuk valós IP-cím, emiatt nem lehetett ezeket az oldalakat elérni. A cég már nem működik, de a TLD továbbra is az övék maradt 2009. április 17-ig, amikor átirányították új üzemeltetőjéhez, a szomáliai minisztériumhoz."
"http://hu.dbpedia.org/resource/.so","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/.so?oldid=21969391&ns=0"
"http://hu.dbpedia.org/resource/.so","http://dbpedia.org/ontology/wikiPageLength",2435
"http://hu.dbpedia.org/resource/.so","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/.so"
"http://hu.wikipedia.org/wiki/.so","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/.so"
