"subject","predicate","object"
"http://hu.dbpedia.org/resource/L’enfant_que_j’étais","http://www.w3.org/2000/01/rdf-schema#label","L’enfant que j’étais"
"http://hu.dbpedia.org/resource/L’enfant_que_j’étais","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qm_fg"
"http://hu.dbpedia.org/resource/L’enfant_que_j’étais","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_az_1957-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/L’enfant_que_j’étais","http://dbpedia.org/ontology/wikiPageID",1028668
"http://hu.dbpedia.org/resource/L’enfant_que_j’étais","http://dbpedia.org/ontology/wikiPageRevisionID",23850595
"http://hu.dbpedia.org/resource/L’enfant_que_j’étais","http://dbpedia.org/ontology/wikiPageExternalLink","http://diggiloo.net/%3F1957ch"
"http://hu.dbpedia.org/resource/L’enfant_que_j’étais","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=hWrTdustAmk"
"http://hu.dbpedia.org/resource/L’enfant_que_j’étais","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diggiloo.net/%3F1957ch"
"http://hu.dbpedia.org/resource/L’enfant_que_j’étais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/L’enfant_que_j’étais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/L’enfant_que_j’étais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/L’enfant_que_j’étais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/L’enfant_que_j’étais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/L’enfant_que_j’étais","http://hu.dbpedia.org/property/cím","L’enfant que j’étais"
"http://hu.dbpedia.org/resource/L’enfant_que_j’étais","http://hu.dbpedia.org/property/dalszerző","Géo Voumard"
"http://hu.dbpedia.org/resource/L’enfant_que_j’étais","http://hu.dbpedia.org/property/döntő",8
"http://hu.dbpedia.org/resource/L’enfant_que_j’étais","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Lys_Assia"
"http://hu.dbpedia.org/resource/L’enfant_que_j’étais","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Refrain"
"http://hu.dbpedia.org/resource/L’enfant_que_j’étais","http://hu.dbpedia.org/property/honlap","http://diggiloo.net/%3F1957ch"
"http://hu.dbpedia.org/resource/L’enfant_que_j’étais","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Giorgio_(Lys_Assia-dal)"
"http://hu.dbpedia.org/resource/L’enfant_que_j’étais","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/L’enfant_que_j’étais","http://hu.dbpedia.org/property/ország","Svájc"
"http://hu.dbpedia.org/resource/L’enfant_que_j’étais","http://hu.dbpedia.org/property/szövegíró","Émile Gardaz"
"http://hu.dbpedia.org/resource/L’enfant_que_j’étais","http://hu.dbpedia.org/property/év",1957
"http://hu.dbpedia.org/resource/L’enfant_que_j’étais","http://hu.dbpedia.org/property/karmester","Willy Berking"
"http://hu.dbpedia.org/resource/L’enfant_que_j’étais","http://dbpedia.org/ontology/abstract","A L’enfant que j’étais (magyarul: A gyermek, aki voltam) egy dal, mely Svájcot képviselte az 1957-es Eurovíziós Dalfesztiválon. A dalt Lys Assia adta elő francia nyelven. Az énekesnő egy évvel korábban is részt vett, és akkor győzni tudott, megszerezve ezzel a házigazda Svájc első győzelmét. A dal a február 11-én tartott svájci nemzeti döntőn nyerte el az indulás jogát. A március 3-án rendezett döntőben a fellépési sorrendben tizedikként, utolsóként adták elő, a dán Birthe Wilke és Gustav Winckler Skibet skal sejle i nat című dala után. A szavazás során öt pontot szerzett, mely a nyolcadik helyet érte a tízfős mezőnyben. A következő svájci induló is Assia volt, című dalával az 1958-as Eurovíziós Dalfesztiválon."
"http://hu.dbpedia.org/resource/L’enfant_que_j’étais","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/L’enfant_que_j’étais?oldid=23850595&ns=0"
"http://hu.dbpedia.org/resource/L’enfant_que_j’étais","http://dbpedia.org/ontology/wikiPageLength",2589
"http://hu.dbpedia.org/resource/L’enfant_que_j’étais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/L’enfant_que_j’étais"
"http://hu.dbpedia.org/resource/Refrain","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/L’enfant_que_j’étais"
"http://hu.dbpedia.org/resource/L'enfant_que_j'étais","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/L’enfant_que_j’étais"
"http://hu.wikipedia.org/wiki/L’enfant_que_j’étais","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/L’enfant_que_j’étais"
