"subject","predicate","object"
"http://hu.dbpedia.org/resource/Campethera_bennettii","http://www.w3.org/2000/01/rdf-schema#label","Campethera bennettii"
"http://hu.dbpedia.org/resource/Campethera_bennettii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8spn"
"http://hu.dbpedia.org/resource/Campethera_bennettii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campethera"
"http://hu.dbpedia.org/resource/Campethera_bennettii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Campethera_bennettii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zimbabwe_madarai"
"http://hu.dbpedia.org/resource/Campethera_bennettii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruanda_madarai"
"http://hu.dbpedia.org/resource/Campethera_bennettii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szváziföld_madarai"
"http://hu.dbpedia.org/resource/Campethera_bennettii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Campethera_bennettii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Namíbia_madarai"
"http://hu.dbpedia.org/resource/Campethera_bennettii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burundi_madarai"
"http://hu.dbpedia.org/resource/Campethera_bennettii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malawi_madarai"
"http://hu.dbpedia.org/resource/Campethera_bennettii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zambia_madarai"
"http://hu.dbpedia.org/resource/Campethera_bennettii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozambik_madarai"
"http://hu.dbpedia.org/resource/Campethera_bennettii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola_madarai"
"http://hu.dbpedia.org/resource/Campethera_bennettii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_madarai"
"http://hu.dbpedia.org/resource/Campethera_bennettii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Campethera_bennettii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botswana_madarai"
"http://hu.dbpedia.org/resource/Campethera_bennettii","http://dbpedia.org/ontology/wikiPageID",878549
"http://hu.dbpedia.org/resource/Campethera_bennettii","http://dbpedia.org/ontology/wikiPageRevisionID",20096146
"http://hu.dbpedia.org/resource/Campethera_bennettii","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/bennetts-woodpecker-campethera-bennettii%7Ctitle="
"http://hu.dbpedia.org/resource/Campethera_bennettii","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List8.html%23Picidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Campethera_bennettii","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Ftbm=isch&hl=hu&source=hp&biw=1402&bih=693&q=Campethera+bennettii&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&oq=Campethera+bennettii&aq=f&aqi=&aql=&gs_sm=s&gs_upl=843l843l0l1328l1l1l0l0l0l0l219l219l2-1l1l0"
"http://hu.dbpedia.org/resource/Campethera_bennettii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Campethera_bennettii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Campethera_bennettii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Campethera_bennettii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Campethera_bennettii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Campethera_bennettii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birdlife"
"http://hu.dbpedia.org/resource/Campethera_bennettii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Campethera_bennettii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Campethera_bennettii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Campethera_bennettii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Campethera_bennettii","http://hu.dbpedia.org/property/name","Campethera bennettii"
"http://hu.dbpedia.org/resource/Campethera_bennettii","http://hu.dbpedia.org/property/imageCaption","A madár reggeli napozása"
"http://hu.dbpedia.org/resource/Campethera_bennettii","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Campethera_bennettii","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Campethera_bennettii","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Harkályfélék"
"http://hu.dbpedia.org/resource/Campethera_bennettii","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Campethera_bennettii","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Harkályalakúak"
"http://hu.dbpedia.org/resource/Campethera_bennettii","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Campethera_bennettii","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Campethera_bennettii","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
"http://hu.dbpedia.org/resource/Campethera_bennettii","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Campethera_bennettii","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Telluraves"
"http://hu.dbpedia.org/resource/Campethera_bennettii","http://hu.dbpedia.org/property/wikicommonscat","Campethera bennettii"
"http://hu.dbpedia.org/resource/Campethera_bennettii","http://hu.dbpedia.org/property/wikispecies","Campethera bennettii"
"http://hu.dbpedia.org/resource/Campethera_bennettii","http://hu.dbpedia.org/property/binomial","Campethera bennettii"
"http://hu.dbpedia.org/resource/Campethera_bennettii","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Campethera_bennettii","http://hu.dbpedia.org/property/genus","Campethera"
"http://hu.dbpedia.org/resource/Campethera_bennettii","http://hu.dbpedia.org/property/genusAuthority","G. R. Gray, 1841"
"http://hu.dbpedia.org/resource/Campethera_bennettii","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Picides"
"http://hu.dbpedia.org/resource/Campethera_bennettii","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
