"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luzsicei-hegység","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Szudéták"
"http://hu.dbpedia.org/resource/Luzsicei-hegység","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Szudéták"
"http://hu.dbpedia.org/resource/Szudéták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Szudéták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szudéták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szudéták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szudéták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Szudéták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Szudéták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Szudéták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szudéták","http://www.w3.org/2000/01/rdf-schema#label","Szudéták"
"http://hu.dbpedia.org/resource/Szudéták","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0710v"
"http://hu.dbpedia.org/resource/Szudéták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Szudéták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Szudéták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szudétanémetek"
"http://hu.dbpedia.org/resource/Szudéták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Szudéták","http://dbpedia.org/ontology/wikiPageID",379388
"http://hu.dbpedia.org/resource/Szudéták","http://dbpedia.org/ontology/wikiPageRevisionID",21809534
"http://hu.dbpedia.org/resource/Szudéták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Szudéták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Szudéták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szudéták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szudéták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Szudéták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Szudéták","http://hu.dbpedia.org/property/pozíciósTérkép","Közép-Európa"
"http://hu.dbpedia.org/resource/Szudéták","http://hu.dbpedia.org/property/térkép","Sudeten.jpg"
"http://hu.dbpedia.org/resource/Szudéták","http://hu.dbpedia.org/property/hegység","Cseh-masszívum"
"http://hu.dbpedia.org/resource/Szudéták","http://hu.dbpedia.org/property/legmagasabbPont","1603m"
"http://hu.dbpedia.org/resource/Szudéták","http://dbpedia.org/ontology/abstract","Szudéták (németül Sudeten, csehül és lengyelül Sudety; csehül Krkonošsko-jesenická subprovincie) egy közép-európai hegységlánc, amely Németország déli részétől, Lengyelország délnyugati és Csehország északi részén magasodik. Legmagasabb pontja az 1602 méteres (csehül) Sněžka (lengyelül Śnieżka), amely az Óriás-hegységben (csehül Krkonoše, lengyelül Karkonosze) található a cseh-lengyel határon. A Óriás-hegység az elmúlt tíz évben kedvelt hely lett a téli sportok szerelmeseinek. A síelők számára az Alpok alternatívájává vált."
"http://hu.dbpedia.org/resource/Szudéták","http://dbpedia.org/ontology/nationalTopographicSystemMapNumber","Sudeten.jpg"
"http://hu.dbpedia.org/resource/Szudéták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szudéták?oldid=21809534&ns=0"
"http://hu.dbpedia.org/resource/Szudéták","http://dbpedia.org/ontology/wikiPageLength",4540
"http://hu.dbpedia.org/resource/Szudéták","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szudéták"
"http://hu.dbpedia.org/resource/Óriás-hegység","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Szudéták"
"http://hu.dbpedia.org/resource/Óriás-hegység","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Szudéták"
"http://hu.wikipedia.org/wiki/Szudéták","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szudéták"
