"subject","predicate","object"
"http://hu.dbpedia.org/resource/5775_Inuyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5775_Inuyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5775_Inuyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5775_Inuyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5775_Inuyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5775_Inuyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5775_Inuyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5775_Inuyama","http://www.w3.org/2000/01/rdf-schema#label","5775 Inuyama"
"http://hu.dbpedia.org/resource/5775_Inuyama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y485r"
"http://hu.dbpedia.org/resource/5775_Inuyama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5775_Inuyama","http://dbpedia.org/ontology/wikiPageID",571371
"http://hu.dbpedia.org/resource/5775_Inuyama","http://dbpedia.org/ontology/wikiPageRevisionID",13257777
"http://hu.dbpedia.org/resource/5775_Inuyama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5775_Inuyama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5775_Inuyama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5775_Inuyama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5775_Inuyama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5775_Inuyama","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.5
"http://hu.dbpedia.org/resource/5775_Inuyama","http://hu.dbpedia.org/property/altNevek",1989
"http://hu.dbpedia.org/resource/5775_Inuyama","http://hu.dbpedia.org/property/aphélium",457124762
"http://hu.dbpedia.org/resource/5775_Inuyama","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5775_Inuyama","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5775_Inuyama","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5775_Inuyama","http://hu.dbpedia.org/property/excentricitás",0.189
"http://hu.dbpedia.org/resource/5775_Inuyama","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kani"
"http://hu.dbpedia.org/resource/5775_Inuyama","http://hu.dbpedia.org/property/felfedezésIdeje",1989
"http://hu.dbpedia.org/resource/5775_Inuyama","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5775_Inuyama","http://hu.dbpedia.org/property/felfedező","Mizuno Josikane és Furuta Tosimasza"
"http://hu.dbpedia.org/resource/5775_Inuyama","http://hu.dbpedia.org/property/felszállóCsomó",204.747
"http://hu.dbpedia.org/resource/5775_Inuyama","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5775_Inuyama","http://hu.dbpedia.org/property/forgásiPeriódus","17406.0"
"http://hu.dbpedia.org/resource/5775_Inuyama","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5775_Inuyama","http://hu.dbpedia.org/property/félNagytengely",384565292
"http://hu.dbpedia.org/resource/5775_Inuyama","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5775_Inuyama","http://hu.dbpedia.org/property/inklináció",11.236
"http://hu.dbpedia.org/resource/5775_Inuyama","http://hu.dbpedia.org/property/közepesAnomália",350
"http://hu.dbpedia.org/resource/5775_Inuyama","http://hu.dbpedia.org/property/név",5775
"http://hu.dbpedia.org/resource/5775_Inuyama","http://hu.dbpedia.org/property/perihélium",312005822
"http://hu.dbpedia.org/resource/5775_Inuyama","http://hu.dbpedia.org/property/perihélium",""
