"subject","predicate","object"
"http://hu.dbpedia.org/resource/Breáza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Breáza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Breáza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Breáza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Breáza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Breáza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Breáza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Breáza","http://www.w3.org/2000/01/rdf-schema#label","Breáza"
"http://hu.dbpedia.org/resource/Breáza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fogaras_vármegye_települései"
"http://hu.dbpedia.org/resource/Breáza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_megye_települései"
"http://hu.dbpedia.org/resource/Breáza","http://dbpedia.org/ontology/wikiPageID",909940
"http://hu.dbpedia.org/resource/Breáza","http://dbpedia.org/ontology/wikiPageRevisionID",21839458
"http://hu.dbpedia.org/resource/Breáza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Breáza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brassó_megye_települései"
"http://hu.dbpedia.org/resource/Breáza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Breáza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Breáza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Breáza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Breáza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Breáza","http://hu.dbpedia.org/property/magyarNév","Breáza"
"http://hu.dbpedia.org/resource/Breáza","http://hu.dbpedia.org/property/megye","Brassó"
"http://hu.dbpedia.org/resource/Breáza","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Breáza","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Breáza","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Breáza","http://hu.dbpedia.org/property/románNév","Breaza"
"http://hu.dbpedia.org/resource/Breáza","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Breáza","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Lisza"
"http://hu.dbpedia.org/resource/Breáza","http://hu.dbpedia.org/property/németNév","Frauendorf"
"http://hu.dbpedia.org/resource/Breáza","http://dbpedia.org/ontology/abstract","Breáza (románul: Breaza) település Romániában, Erdélyben, Brassó megyében."
"http://hu.dbpedia.org/resource/Breáza","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Breáza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Breáza?oldid=21839458&ns=0"
"http://hu.dbpedia.org/resource/Breáza","http://dbpedia.org/ontology/wikiPageLength",1742
"http://hu.dbpedia.org/resource/Breáza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Breáza"
"http://hu.wikipedia.org/wiki/Breáza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Breáza"
