"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye"
"http://hu.dbpedia.org/resource/Zemplén_vármegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_főispánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_járásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_alispánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye","http://www.w3.org/2000/01/rdf-schema#label","Zemplén vármegye"
"http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye","http://dbpedia.org/ontology/wikiPageID",1253508
"http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye","http://dbpedia.org/ontology/wikiPageRevisionID",16140284
"http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Királyság_vármegyéi"
"http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye","http://www.w3.org/2004/02/skos/core#prefLabel","Zemplén vármegye"
"http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zemplén_vármegye?oldid=16140284&ns=14"
