"subject","predicate","object"
"http://hu.dbpedia.org/resource/2018-as_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_eurovíziós_nemzeti_döntők"
"http://hu.dbpedia.org/resource/Sablon:2018-as_eurovíziós_nemzeti_döntők","http://dbpedia.org/ontology/wikiPageID",1501705
"http://hu.dbpedia.org/resource/Sablon:2018-as_eurovíziós_nemzeti_döntők","http://dbpedia.org/ontology/wikiPageRevisionID",19631266
"http://hu.dbpedia.org/resource/Sablon:2018-as_eurovíziós_nemzeti_döntők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2018-as_eurovíziós_nemzeti_döntők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:2018-as_eurovíziós_nemzeti_döntők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:2018-as_eurovíziós_nemzeti_döntők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:2018-as_eurovíziós_nemzeti_döntők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2018-as_eurovíziós_nemzeti_döntők?oldid=19631266&ns=10"
"http://hu.dbpedia.org/resource/A_Dal_(2018)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_eurovíziós_nemzeti_döntők"
"http://hu.dbpedia.org/resource/Dansk_Melodi_Grand_Prix_2018","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_eurovíziós_nemzeti_döntők"
"http://hu.dbpedia.org/resource/Melodifestivalen_(2018)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_eurovíziós_nemzeti_döntők"
"http://hu.dbpedia.org/resource/Uuden_Musiikin_Kilpailu_(2018)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_eurovíziós_nemzeti_döntők"
