"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szerelem_beleszól","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Katharine_Hepburn"
"http://hu.dbpedia.org/resource/Afrika_királynője","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Katharine_Hepburn"
"http://hu.dbpedia.org/resource/Az_aranytó","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Katharine_Hepburn"
"http://hu.dbpedia.org/resource/Katharine_Hepburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Katharine_Hepburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Katharine_Hepburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Katharine_Hepburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Katharine_Hepburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Katharine_Hepburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Katharine_Hepburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Katharine_Hepburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Katharine_Hepburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Katharine_Hepburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Katharine_Hepburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Katharine_Hepburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Katharine_Hepburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Katharine_Hepburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Katharine_Hepburn","http://www.w3.org/2000/01/rdf-schema#label","Katharine Hepburn"
"http://hu.dbpedia.org/resource/Katharine_Hepburn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bw87"
"http://hu.dbpedia.org/resource/Katharine_Hepburn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Katharine_Hepburn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Katharine_Hepburn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BAFTA-díjasok"
"http://hu.dbpedia.org/resource/Katharine_Hepburn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_született_személyek"
"http://hu.dbpedia.org/resource/Katharine_Hepburn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Katharine_Hepburn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emmy-díjasok"
"http://hu.dbpedia.org/resource/Katharine_Hepburn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díjasok"
"http://hu.dbpedia.org/resource/Katharine_Hepburn","http://dbpedia.org/ontology/wikiPageID",54595
"http://hu.dbpedia.org/resource/Katharine_Hepburn","http://dbpedia.org/ontology/wikiPageRevisionID",23856359
"http://hu.dbpedia.org/resource/Katharine_Hepburn","http://dbpedia.org/ontology/wikiPageExternalLink","http://iszdb.hu/%3Fszemely=27433&lap=munkassag%7Ctitle=Internetes"
"http://hu.dbpedia.org/resource/Katharine_Hepburn","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ibdb.com/broadway-cast-staff/katharine-hepburn-44928%7Ctitle=Internet"
"http://hu.dbpedia.org/resource/Katharine_Hepburn","http://xmlns.com/foaf/0.1/name","Katharine Hepburn"
"http://hu.dbpedia.org/resource/Katharine_Hepburn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Katharine_Hepburn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Katharine_Hepburn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
