"subject","predicate","object"
"http://hu.dbpedia.org/resource/Get_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Get_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Get_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Get_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Get_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Get_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Get_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Get_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Get_It","http://www.w3.org/2000/01/rdf-schema#label","Get It"
"http://hu.dbpedia.org/resource/Get_It","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mx8sf"
"http://hu.dbpedia.org/resource/Get_It","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michael_Jackson-kislemezek"
"http://hu.dbpedia.org/resource/Get_It","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988_kislemezei"
"http://hu.dbpedia.org/resource/Get_It","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stevie_Wonder-kislemezek"
"http://hu.dbpedia.org/resource/Get_It","http://dbpedia.org/ontology/wikiPageID",952727
"http://hu.dbpedia.org/resource/Get_It","http://dbpedia.org/ontology/wikiPageRevisionID",18555209
"http://hu.dbpedia.org/resource/Get_It","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Get_It","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Get_It","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Get_It","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Characters"
"http://hu.dbpedia.org/resource/Get_It","http://hu.dbpedia.org/property/cím","Get It"
"http://hu.dbpedia.org/resource/Get_It","http://hu.dbpedia.org/property/előadó","Stevie Wonder feat. Michael Jackson"
"http://hu.dbpedia.org/resource/Get_It","http://hu.dbpedia.org/property/előadóKronológia","Stevie Wonder"
"http://hu.dbpedia.org/resource/Get_It","http://hu.dbpedia.org/property/előadóKronológia","Michael Jackson"
"http://hu.dbpedia.org/resource/Get_It","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Way_You_Make_Me_Feel"
"http://hu.dbpedia.org/resource/Get_It","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Get_It","http://hu.dbpedia.org/property/felvételek",1986
"http://hu.dbpedia.org/resource/Get_It","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/Get_It","http://hu.dbpedia.org/property/hossz","262.0"
"http://hu.dbpedia.org/resource/Get_It","http://hu.dbpedia.org/property/hossz","272.0"
"http://hu.dbpedia.org/resource/Get_It","http://hu.dbpedia.org/property/hossz","404.0"
"http://hu.dbpedia.org/resource/Get_It","http://hu.dbpedia.org/property/jelenlegi","Get It"
"http://hu.dbpedia.org/resource/Get_It","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Get_It","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Motown_Records"
"http://hu.dbpedia.org/resource/Get_It","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Man_in_the_Mirror"
"http://hu.dbpedia.org/resource/Get_It","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Get_It","http://hu.dbpedia.org/property/megjelent",1988
"http://hu.dbpedia.org/resource/Get_It","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Stevie_Wonder"
"http://hu.dbpedia.org/resource/Get_It","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Szintipop"
