"subject","predicate","object"
"http://hu.dbpedia.org/resource/Airco_DH.2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Airco_DH.2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Airco_DH.2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Airco_DH.2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Airco_DH.2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Airco_DH.2","http://www.w3.org/2000/01/rdf-schema#label","Airco DH.2"
"http://hu.dbpedia.org/resource/Airco_DH.2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászrepülőgépek"
"http://hu.dbpedia.org/resource/Airco_DH.2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/Airco_DH.2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_repülőgépek"
"http://hu.dbpedia.org/resource/Airco_DH.2","http://dbpedia.org/ontology/wikiPageID",1417286
"http://hu.dbpedia.org/resource/Airco_DH.2","http://dbpedia.org/ontology/wikiPageRevisionID",23158835
"http://hu.dbpedia.org/resource/Airco_DH.2","http://xmlns.com/foaf/0.1/name","Airco DH.2"
"http://hu.dbpedia.org/resource/Airco_DH.2","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Airco_DH.2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Airco_DH.2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WWIEAF"
"http://hu.dbpedia.org/resource/Airco_DH.2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fj"
"http://hu.dbpedia.org/resource/Airco_DH.2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Airco_DH.2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Airco_DH.2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Airco_DH.2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Airco_DH.2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/Airco_DH.2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Airco_DH.2","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Airco"
"http://hu.dbpedia.org/resource/Airco_DH.2","http://hu.dbpedia.org/property/kép","Airco D.H.2 ExCC.jpg"
"http://hu.dbpedia.org/resource/Airco_DH.2","http://hu.dbpedia.org/property/funkció","vadász"
"http://hu.dbpedia.org/resource/Airco_DH.2","http://hu.dbpedia.org/property/darab",453
"http://hu.dbpedia.org/resource/Airco_DH.2","http://hu.dbpedia.org/property/elsőFelszállás",1915
"http://hu.dbpedia.org/resource/Airco_DH.2","http://hu.dbpedia.org/property/rendszeresítők","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Airco_DH.2","http://hu.dbpedia.org/property/típusnév","Airco DH.2"
"http://hu.dbpedia.org/resource/Airco_DH.2","http://dbpedia.org/ontology/abstract","Az Airco DH.2 egy brit gyártmányú együléses, tolólégcsavaros korai vadászrepülőgép volt az első világháborúban. Mivel a háború első szakaszában az antant még nem rendelkezett a légcsavaron át tüzelő géppuska technológiájával, hasonló konstrukciókkal próbáltak szembeszállni a német technológiai előnnyel."
"http://hu.dbpedia.org/resource/Airco_DH.2","http://dbpedia.org/ontology/numberBuilt",453
"http://hu.dbpedia.org/resource/Airco_DH.2","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Airco"
"http://hu.dbpedia.org/resource/Airco_DH.2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Airco_DH.2?oldid=23158835&ns=0"
"http://hu.dbpedia.org/resource/Airco_DH.2","http://dbpedia.org/ontology/wikiPageLength",8590
"http://hu.dbpedia.org/resource/Airco_DH.2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Airco_DH.2"
"http://hu.wikipedia.org/wiki/Airco_DH.2","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Airco_DH.2"
