"subject","predicate","object"
"http://hu.dbpedia.org/resource/Strinčjera_erőd","http://www.w3.org/2000/01/rdf-schema#label","Strinčjera erőd"
"http://hu.dbpedia.org/resource/Strinčjera_erőd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Strinčjera_erőd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_várai"
"http://hu.dbpedia.org/resource/Strinčjera_erőd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_építmények"
"http://hu.dbpedia.org/resource/Strinčjera_erőd","http://dbpedia.org/ontology/wikiPageID",1725628
"http://hu.dbpedia.org/resource/Strinčjera_erőd","http://dbpedia.org/ontology/wikiPageRevisionID",23058540
"http://hu.dbpedia.org/resource/Strinčjera_erőd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Strinčjera_erőd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Strinčjera_erőd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Strinčjera_erőd","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Strinčjera_erőd","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",14
"http://hu.dbpedia.org/resource/Strinčjera_erőd","http://hu.dbpedia.org/property/hosszúságiÍvperc",6
"http://hu.dbpedia.org/resource/Strinčjera_erőd","http://hu.dbpedia.org/property/kép","Strinčjera.JPG"
"http://hu.dbpedia.org/resource/Strinčjera_erőd","http://hu.dbpedia.org/property/név","Strinčjera erőd"
"http://hu.dbpedia.org/resource/Strinčjera_erőd","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Strinčjera_erőd","http://hu.dbpedia.org/property/sorsa","elhagyták"
"http://hu.dbpedia.org/resource/Strinčjera_erőd","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Strinčjera_erőd","http://hu.dbpedia.org/property/szélességiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Strinčjera_erőd","http://hu.dbpedia.org/property/szélességiÍvperc",39
"http://hu.dbpedia.org/resource/Strinčjera_erőd","http://hu.dbpedia.org/property/másNév","Utvrda Strinčjera"
"http://hu.dbpedia.org/resource/Strinčjera_erőd","http://hu.dbpedia.org/property/épült",19
"http://hu.dbpedia.org/resource/Strinčjera_erőd","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",400
"http://hu.dbpedia.org/resource/Strinčjera_erőd","http://hu.dbpedia.org/property/elpusztult",20
"http://hu.dbpedia.org/resource/Strinčjera_erőd","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Dubrovnik"
"http://hu.dbpedia.org/resource/Strinčjera_erőd","http://hu.dbpedia.org/property/típusa","hegyvidéki"
"http://hu.dbpedia.org/resource/Strinčjera_erőd","http://hu.dbpedia.org/property/állapota","romos"
"http://hu.dbpedia.org/resource/Strinčjera_erőd","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Strinčjera_erőd","http://dbpedia.org/ontology/abstract","Strinčjera erőd (horvátul: Utvrda Strinčjera) egy újkori erőd Horvátországban, Dubrovnik városának határában. A Strinčjera egy erődrendszer része, melynek további három tagja az Imperijal, a Gradci és a Delgorgue a város védelmi rendszerének része volt."
"http://hu.dbpedia.org/resource/Strinčjera_erőd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Strinčjera_erőd?oldid=23058540&ns=0"
"http://hu.dbpedia.org/resource/Strinčjera_erőd","http://dbpedia.org/ontology/wikiPageLength",2450
"http://hu.dbpedia.org/resource/Strinčjera_erőd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Strinčjera_erőd"
"http://hu.wikipedia.org/wiki/Strinčjera_erőd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Strinčjera_erőd"
