"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandre_Pato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Boy_Awards"
"http://hu.dbpedia.org/resource/Anderson_Luís_de_Abreu_Oliveira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Boy_Awards"
"http://hu.dbpedia.org/resource/Anthony_Martial","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Boy_Awards"
"http://hu.dbpedia.org/resource/Sablon:Golden_Boy_Awards","http://dbpedia.org/ontology/wikiPageID",986277
"http://hu.dbpedia.org/resource/Sablon:Golden_Boy_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",23276523
"http://hu.dbpedia.org/resource/Sablon:Golden_Boy_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Sablon:Golden_Boy_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Golden_Boy_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Golden_Boy_Awards","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Golden_Boy_Awards?oldid=23276523&ns=10"
"http://hu.dbpedia.org/resource/Erling_Braut_Håland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Boy_Awards"
"http://hu.dbpedia.org/resource/Isco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Boy_Awards"
"http://hu.dbpedia.org/resource/João_Félix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Boy_Awards"
"http://hu.dbpedia.org/resource/Kylian_Mbappé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Boy_Awards"
"http://hu.dbpedia.org/resource/Mario_Götze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Boy_Awards"
"http://hu.dbpedia.org/resource/Matthijs_de_Ligt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Boy_Awards"
"http://hu.dbpedia.org/resource/Paul_Pogba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Boy_Awards"
"http://hu.dbpedia.org/resource/Raheem_Sterling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Boy_Awards"
"http://hu.dbpedia.org/resource/Renato_Sanches","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Boy_Awards"
