"subject","predicate","object"
"http://hu.dbpedia.org/resource/3143_Genecampbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3143_Genecampbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3143_Genecampbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3143_Genecampbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3143_Genecampbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3143_Genecampbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3143_Genecampbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3143_Genecampbell","http://www.w3.org/2000/01/rdf-schema#label","3143 Genecampbell"
"http://hu.dbpedia.org/resource/3143_Genecampbell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y2lt0"
"http://hu.dbpedia.org/resource/3143_Genecampbell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3143_Genecampbell","http://dbpedia.org/ontology/wikiPageID",546562
"http://hu.dbpedia.org/resource/3143_Genecampbell","http://dbpedia.org/ontology/wikiPageRevisionID",13244015
"http://hu.dbpedia.org/resource/3143_Genecampbell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3143_Genecampbell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3143_Genecampbell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3143_Genecampbell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3143_Genecampbell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3143_Genecampbell","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.6
"http://hu.dbpedia.org/resource/3143_Genecampbell","http://hu.dbpedia.org/property/altNevek",1980
"http://hu.dbpedia.org/resource/3143_Genecampbell","http://hu.dbpedia.org/property/aphélium",460224819
"http://hu.dbpedia.org/resource/3143_Genecampbell","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3143_Genecampbell","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3143_Genecampbell","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3143_Genecampbell","http://hu.dbpedia.org/property/excentricitás",0.081
"http://hu.dbpedia.org/resource/3143_Genecampbell","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Harvard_Egyetem"
"http://hu.dbpedia.org/resource/3143_Genecampbell","http://hu.dbpedia.org/property/felfedezésIdeje",1980
"http://hu.dbpedia.org/resource/3143_Genecampbell","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3143_Genecampbell","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Harvard_Obszervatórium"
"http://hu.dbpedia.org/resource/3143_Genecampbell","http://hu.dbpedia.org/property/felszállóCsomó",80.16
"http://hu.dbpedia.org/resource/3143_Genecampbell","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3143_Genecampbell","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3143_Genecampbell","http://hu.dbpedia.org/property/félNagytengely",425745951
"http://hu.dbpedia.org/resource/3143_Genecampbell","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3143_Genecampbell","http://hu.dbpedia.org/property/inklináció",3.094
"http://hu.dbpedia.org/resource/3143_Genecampbell","http://hu.dbpedia.org/property/közepesAnomália",334.13
"http://hu.dbpedia.org/resource/3143_Genecampbell","http://hu.dbpedia.org/property/név",3143
"http://hu.dbpedia.org/resource/3143_Genecampbell","http://hu.dbpedia.org/property/perihélium",391267082
"http://hu.dbpedia.org/resource/3143_Genecampbell","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3143_Genecampbell","http://hu.dbpedia.org/property/perihéliumSzöge",326.419
"http://hu.dbpedia.org/resource/3143_Genecampbell","http://hu.dbpedia.org/property/periódus",4.8
"http://hu.dbpedia.org/resource/3143_Genecampbell","http://hu.dbpedia.org/property/periódus",1753.62
"http://hu.dbpedia.org/resource/3143_Genecampbell","http://dbpedia.org/ontology/abstract","A 3143 Genecampbell (ideiglenes jelöléssel 1980 UA) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1980. október 31-én."
"http://hu.dbpedia.org/resource/3143_Genecampbell","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Harvard_Obszervatórium"
"http://hu.dbpedia.org/resource/3143_Genecampbell","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3143_Genecampbell?oldid=13244015&ns=0"
"http://hu.dbpedia.org/resource/3143_Genecampbell","http://dbpedia.org/ontology/wikiPageLength",1721
