"subject","predicate","object"
"http://hu.dbpedia.org/resource/Streit_Group_Spartan","http://www.w3.org/2000/01/rdf-schema#label","Streit Group Spartan"
"http://hu.dbpedia.org/resource/Streit_Group_Spartan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vpwbhl"
"http://hu.dbpedia.org/resource/Streit_Group_Spartan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gumikerekes_harci_járművek"
"http://hu.dbpedia.org/resource/Streit_Group_Spartan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Páncélozott_szállító_harcjárművek"
"http://hu.dbpedia.org/resource/Streit_Group_Spartan","http://dbpedia.org/ontology/wikiPageID",1140799
"http://hu.dbpedia.org/resource/Streit_Group_Spartan","http://dbpedia.org/ontology/wikiPageRevisionID",21638710
"http://hu.dbpedia.org/resource/Streit_Group_Spartan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141218033957/http:/www.armyrecognition.com/united_kingdom_british_army_wheeled_vehicle_uk/spartan_4x4_streit_group_lav_light_armoured_vehicle_technical_data_sheet_specifications_pictures_.html"
"http://hu.dbpedia.org/resource/Streit_Group_Spartan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ukraineindustrial.info/uk/archives/2447"
"http://hu.dbpedia.org/resource/Streit_Group_Spartan","http://dbpedia.org/ontology/wikiPageExternalLink","http://korrespondent.net/ukraine/politics/3398302-dolhozhdannoe-oruzhye-vlasty-obeschauit-soldatam-novoe-vooruzhenye"
"http://hu.dbpedia.org/resource/Streit_Group_Spartan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Streit_Group_Spartan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcjármű_infobox"
"http://hu.dbpedia.org/resource/Streit_Group_Spartan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Streit_Group_Spartan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Streit_Group_Spartan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Streit_Group_Spartan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Streit_Group_Spartan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
"http://hu.dbpedia.org/resource/Streit_Group_Spartan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nigéria"
"http://hu.dbpedia.org/resource/Streit_Group_Spartan","http://hu.dbpedia.org/property/elsődlegesFegyverzet","géppuska, gránátvető, páncéltörő rakéta"
"http://hu.dbpedia.org/resource/Streit_Group_Spartan","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/AvtoKrAZ"
"http://hu.dbpedia.org/resource/Streit_Group_Spartan","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Streit_Group"
"http://hu.dbpedia.org/resource/Streit_Group_Spartan","http://hu.dbpedia.org/property/hatótávolság",800
"http://hu.dbpedia.org/resource/Streit_Group_Spartan","http://hu.dbpedia.org/property/hosszúság",6.02
"http://hu.dbpedia.org/resource/Streit_Group_Spartan","http://hu.dbpedia.org/property/kép","KRAZ Spartan 2014 IMG 7628 01.JPG"
"http://hu.dbpedia.org/resource/Streit_Group_Spartan","http://hu.dbpedia.org/property/képaláírás","Az AvtoKrAZ által gyártott ukrán Spartan a 2014. augusztus 24-i kijevi dísszemlén"
"http://hu.dbpedia.org/resource/Streit_Group_Spartan","http://hu.dbpedia.org/property/magasság",2.378
"http://hu.dbpedia.org/resource/Streit_Group_Spartan","http://hu.dbpedia.org/property/motor","Ford 6.7L V8 Turbo Diesel"
"http://hu.dbpedia.org/resource/Streit_Group_Spartan","http://hu.dbpedia.org/property/név","Spartan"
"http://hu.dbpedia.org/resource/Streit_Group_Spartan","http://hu.dbpedia.org/property/sebesség",110
"http://hu.dbpedia.org/resource/Streit_Group_Spartan","http://hu.dbpedia.org/property/személyzet",2
"http://hu.dbpedia.org/resource/Streit_Group_Spartan","http://hu.dbpedia.org/property/szélesség",2.438
"http://hu.dbpedia.org/resource/Streit_Group_Spartan","http://hu.dbpedia.org/property/teljesítmény",400
"http://hu.dbpedia.org/resource/Streit_Group_Spartan","http://hu.dbpedia.org/property/típus","páncélozott szállító jármű"
"http://hu.dbpedia.org/resource/Streit_Group_Spartan","http://hu.dbpedia.org/property/tömeg","7870.0"
"http://hu.dbpedia.org/resource/Streit_Group_Spartan","http://hu.dbpedia.org/property/gyártásiIdőszak",2014
"http://hu.dbpedia.org/resource/Streit_Group_Spartan","http://hu.dbpedia.org/property/szolgálatban",2014
"http://hu.dbpedia.org/resource/Streit_Group_Spartan","http://hu.dbpedia.org/property/gyártásiKöltség",5.35
"http://hu.dbpedia.org/resource/Streit_Group_Spartan","http://dbpedia.org/ontology/abstract","A Spartan a kistehergépkocsi alvázán alapuló 4×4 hajtásképletű könnyű páncélozott szállító jármű, melyet a kanadai fejlesztett ki 2012-ben. Licenc alapján az ukrajnai AvtoKrAZ is gyártja."
"http://hu.dbpedia.org/resource/Streit_Group_Spartan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Streit_Group_Spartan?oldid=21638710&ns=0"
"http://hu.dbpedia.org/resource/Streit_Group_Spartan","http://dbpedia.org/ontology/wikiPageLength",4682
"http://hu.dbpedia.org/resource/Streit_Group_Spartan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Streit_Group_Spartan"
"http://hu.dbpedia.org/resource/AvtoKrAZ_Spartan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Streit_Group_Spartan"
"http://hu.wikipedia.org/wiki/Streit_Group_Spartan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Streit_Group_Spartan"
