"subject","predicate","object"
"http://hu.dbpedia.org/resource/Snellius–Descartes-törvény","http://www.w3.org/2000/01/rdf-schema#label","Snellius–Descartes-törvény"
"http://hu.dbpedia.org/resource/Snellius–Descartes-törvény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bsz1"
"http://hu.dbpedia.org/resource/Snellius–Descartes-törvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geometriai_optika"
"http://hu.dbpedia.org/resource/Snellius–Descartes-törvény","http://dbpedia.org/ontology/wikiPageID",269920
"http://hu.dbpedia.org/resource/Snellius–Descartes-törvény","http://dbpedia.org/ontology/wikiPageRevisionID",21778140
"http://hu.dbpedia.org/resource/Snellius–Descartes-törvény","http://dbpedia.org/ontology/wikiPageExternalLink","http://nagysandor.eu/harrisonia/Refraction_HU.html"
"http://hu.dbpedia.org/resource/Snellius–Descartes-törvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Snellius–Descartes-törvény","http://dbpedia.org/ontology/abstract","A fénytörés törvényének kvantitatív megfogalmazása Willebrord van Roijen Snellius (1591–1626) holland csillagász és matematikus, valamint René Descartes (1596–1650) francia filozófus, matematikus és természettudós nevéhez kötődik. 
* A beeső fénysugár, a beesési merőleges és a megtört fénysugár egy síkban van. 
* A merőlegesen beeső fénysugár nem törik meg. 
* A beesési szög (α) szinuszának és a törési szög (β) szinuszának aránya a közegekben mért terjedési sebességek "
"http://hu.dbpedia.org/resource/Snellius–Descartes-törvény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Snellius–Descartes-törvény?oldid=21778140&ns=0"
"http://hu.dbpedia.org/resource/Snellius–Descartes-törvény","http://dbpedia.org/ontology/wikiPageLength",2276
"http://hu.dbpedia.org/resource/Snellius–Descartes-törvény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Snellius–Descartes-törvény"
"http://hu.dbpedia.org/resource/Snellius-Descartes-törvény","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Snellius–Descartes-törvény"
"http://hu.wikipedia.org/wiki/Snellius–Descartes-törvény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Snellius–Descartes-törvény"
