"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antoni_Gałecki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_lengyel_vb-keret"
"http://hu.dbpedia.org/resource/Antoni_Łyko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_lengyel_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:1938-as_lengyel_vb-keret","http://dbpedia.org/ontology/wikiPageID",498238
"http://hu.dbpedia.org/resource/Sablon:1938-as_lengyel_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23738978
"http://hu.dbpedia.org/resource/Sablon:1938-as_lengyel_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:1938-as_lengyel_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:1938-as_lengyel_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1938-as_lengyel_vb-keret?oldid=23738978&ns=10"
"http://hu.dbpedia.org/resource/Bolesław_Habowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_lengyel_vb-keret"
"http://hu.dbpedia.org/resource/Edmund_Giemsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_lengyel_vb-keret"
"http://hu.dbpedia.org/resource/Edmund_Twórz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_lengyel_vb-keret"
"http://hu.dbpedia.org/resource/Edward_Madejski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_lengyel_vb-keret"
"http://hu.dbpedia.org/resource/Ernst_Willimowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_lengyel_vb-keret"
"http://hu.dbpedia.org/resource/Erwin_Nyc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_lengyel_vb-keret"
"http://hu.dbpedia.org/resource/Ewald_Cebula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_lengyel_vb-keret"
"http://hu.dbpedia.org/resource/Ewald_Dytko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_lengyel_vb-keret"
"http://hu.dbpedia.org/resource/Friedrich_Scherfke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_lengyel_vb-keret"
"http://hu.dbpedia.org/resource/Gerard_Wodarz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_lengyel_vb-keret"
"http://hu.dbpedia.org/resource/Jan_Wasiewicz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_lengyel_vb-keret"
"http://hu.dbpedia.org/resource/Józef_Kałuża","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_lengyel_vb-keret"
"http://hu.dbpedia.org/resource/Józef_Korbas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_lengyel_vb-keret"
"http://hu.dbpedia.org/resource/Kazimierz_Lis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_lengyel_vb-keret"
"http://hu.dbpedia.org/resource/Leonard_Piątek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_lengyel_vb-keret"
"http://hu.dbpedia.org/resource/Ryszard_Piec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_lengyel_vb-keret"
"http://hu.dbpedia.org/resource/Stanisław_Baran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_lengyel_vb-keret"
"http://hu.dbpedia.org/resource/Walter_Brom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_lengyel_vb-keret"
"http://hu.dbpedia.org/resource/Wilhelm_Góra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_lengyel_vb-keret"
"http://hu.dbpedia.org/resource/Wilhelm_Piec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_lengyel_vb-keret"
"http://hu.dbpedia.org/resource/Władysław_Szczepaniak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_lengyel_vb-keret"
