"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_adópengő_pénzjegyei","http://www.w3.org/2000/01/rdf-schema#label","A magyar adópengő pénzjegyei"
"http://hu.dbpedia.org/resource/A_magyar_adópengő_pénzjegyei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vxq09"
"http://hu.dbpedia.org/resource/A_magyar_adópengő_pénzjegyei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korábbi_magyar_pénzjegyek"
"http://hu.dbpedia.org/resource/A_magyar_adópengő_pénzjegyei","http://dbpedia.org/ontology/wikiPageID",227483
"http://hu.dbpedia.org/resource/A_magyar_adópengő_pénzjegyei","http://dbpedia.org/ontology/wikiPageRevisionID",20633684
"http://hu.dbpedia.org/resource/A_magyar_adópengő_pénzjegyei","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081023134757/http:/www.penzportal.hu/index.cgi%3Fr=&v=&l=&feaz=75a8wc4sitder9&mf=&p=12576"
"http://hu.dbpedia.org/resource/A_magyar_adópengő_pénzjegyei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/A_magyar_adópengő_pénzjegyei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_pénzei"
"http://hu.dbpedia.org/resource/A_magyar_adópengő_pénzjegyei","http://hu.dbpedia.org/property/author","Rádóczy Gyula, Tasnádi Géza"
"http://hu.dbpedia.org/resource/A_magyar_adópengő_pénzjegyei","http://hu.dbpedia.org/property/author","Kupa Mihály id. dr."
"http://hu.dbpedia.org/resource/A_magyar_adópengő_pénzjegyei","http://hu.dbpedia.org/property/author","Leányfalusi Károly, Nagy Ádám"
"http://hu.dbpedia.org/resource/A_magyar_adópengő_pénzjegyei","http://hu.dbpedia.org/property/isbn",9630436582
"http://hu.dbpedia.org/resource/A_magyar_adópengő_pénzjegyei","http://hu.dbpedia.org/property/isbn",9637434119
"http://hu.dbpedia.org/resource/A_magyar_adópengő_pénzjegyei","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/A_magyar_adópengő_pénzjegyei","http://hu.dbpedia.org/property/publisher","Informatika Történeti Múzeum Alapítvány, Budapest"
"http://hu.dbpedia.org/resource/A_magyar_adópengő_pénzjegyei","http://hu.dbpedia.org/property/publisher","Magyar Éremgyűjtők Egyesülete, Budapest"
"http://hu.dbpedia.org/resource/A_magyar_adópengő_pénzjegyei","http://hu.dbpedia.org/property/publisher","Danubius Kódex Kiadói Kft"
"http://hu.dbpedia.org/resource/A_magyar_adópengő_pénzjegyei","http://hu.dbpedia.org/property/title","Magyar papírpénzek 1848-1992"
"http://hu.dbpedia.org/resource/A_magyar_adópengő_pénzjegyei","http://hu.dbpedia.org/property/title","A pengő-fillér pénzrendszer. Magyarország fém- és papírpénzei 1926-1946"
"http://hu.dbpedia.org/resource/A_magyar_adópengő_pénzjegyei","http://hu.dbpedia.org/property/title","Corpus notarum pecuniariarum Hungariae I-II."
"http://hu.dbpedia.org/resource/A_magyar_adópengő_pénzjegyei","http://hu.dbpedia.org/property/year",1992
"http://hu.dbpedia.org/resource/A_magyar_adópengő_pénzjegyei","http://hu.dbpedia.org/property/year",1993
"http://hu.dbpedia.org/resource/A_magyar_adópengő_pénzjegyei","http://hu.dbpedia.org/property/year",2006
"http://hu.dbpedia.org/resource/A_magyar_adópengő_pénzjegyei","http://dbpedia.org/ontology/abstract","Az adópengőre szóló, pénzként használt értékpapírokat eredetileg nem pénzforgalmi célokra tervezték, azonban a pengő értékvesztése miatt előbb de facto majd de jure is fizetőeszközökké váltak és kiszorították a pengőbankjegyeket, emiatt tulajdonképpen szükségpénznek tekinthetők."
"http://hu.dbpedia.org/resource/A_magyar_adópengő_pénzjegyei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_magyar_adópengő_pénzjegyei?oldid=20633684&ns=0"
"http://hu.dbpedia.org/resource/A_magyar_adópengő_pénzjegyei","http://dbpedia.org/ontology/wikiPageLength",6132
"http://hu.dbpedia.org/resource/A_magyar_adópengő_pénzjegyei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_magyar_adópengő_pénzjegyei"
"http://hu.wikipedia.org/wiki/A_magyar_adópengő_pénzjegyei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_magyar_adópengő_pénzjegyei"
