"subject","predicate","object"
"http://hu.dbpedia.org/resource/Larks’_Tongues_in_Aspic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Larks’_Tongues_in_Aspic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Larks’_Tongues_in_Aspic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Larks’_Tongues_in_Aspic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Larks’_Tongues_in_Aspic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Larks’_Tongues_in_Aspic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Larks’_Tongues_in_Aspic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Larks’_Tongues_in_Aspic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Larks’_Tongues_in_Aspic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Larks’_Tongues_in_Aspic","http://www.w3.org/2000/01/rdf-schema#label","Larks’ Tongues in Aspic"
"http://hu.dbpedia.org/resource/Larks’_Tongues_in_Aspic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gq_l"
"http://hu.dbpedia.org/resource/Larks’_Tongues_in_Aspic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973_nagylemezei"
"http://hu.dbpedia.org/resource/Larks’_Tongues_in_Aspic","http://dbpedia.org/ontology/wikiPageID",817567
"http://hu.dbpedia.org/resource/Larks’_Tongues_in_Aspic","http://dbpedia.org/ontology/wikiPageRevisionID",22863081
"http://hu.dbpedia.org/resource/Larks’_Tongues_in_Aspic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/larks-tongues-in-aspic-r10910"
"http://hu.dbpedia.org/resource/Larks’_Tongues_in_Aspic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fid=748&name=King+Crimson"
"http://hu.dbpedia.org/resource/Larks’_Tongues_in_Aspic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Larks’_Tongues_in_Aspic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Larks’_Tongues_in_Aspic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Larks’_Tongues_in_Aspic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Larks’_Tongues_in_Aspic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Larks’_Tongues_in_Aspic","http://hu.dbpedia.org/property/cím","Larks’ Tongues in Aspic"
"http://hu.dbpedia.org/resource/Larks’_Tongues_in_Aspic","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/King_Crimson"
"http://hu.dbpedia.org/resource/Larks’_Tongues_in_Aspic","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/King_Crimson"
"http://hu.dbpedia.org/resource/Larks’_Tongues_in_Aspic","http://hu.dbpedia.org/property/előző","Earthbound"
"http://hu.dbpedia.org/resource/Larks’_Tongues_in_Aspic","http://hu.dbpedia.org/property/felvételek",1973
"http://hu.dbpedia.org/resource/Larks’_Tongues_in_Aspic","http://hu.dbpedia.org/property/felvételek","Command Studios, London"
"http://hu.dbpedia.org/resource/Larks’_Tongues_in_Aspic","http://hu.dbpedia.org/property/headline","Első oldal"
"http://hu.dbpedia.org/resource/Larks’_Tongues_in_Aspic","http://hu.dbpedia.org/property/headline","Második oldal"
"http://hu.dbpedia.org/resource/Larks’_Tongues_in_Aspic","http://hu.dbpedia.org/property/hossz","2797.0"
"http://hu.dbpedia.org/resource/Larks’_Tongues_in_Aspic","http://hu.dbpedia.org/property/jelenlegi","Larks’ Tongues in Aspic"
"http://hu.dbpedia.org/resource/Larks’_Tongues_in_Aspic","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Virgin_Records"
"http://hu.dbpedia.org/resource/Larks’_Tongues_in_Aspic","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Atlantic_Records"
"http://hu.dbpedia.org/resource/Larks’_Tongues_in_Aspic","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Island_Records"
"http://hu.dbpedia.org/resource/Larks’_Tongues_in_Aspic","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/E.G._Records"
"http://hu.dbpedia.org/resource/Larks’_Tongues_in_Aspic","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Polydor_Records"
"http://hu.dbpedia.org/resource/Larks’_Tongues_in_Aspic","http://hu.dbpedia.org/property/kritikák","* Allmusic  link
* Robert Christgau  link"
"http://hu.dbpedia.org/resource/Larks’_Tongues_in_Aspic","http://hu.dbpedia.org/property/következő","Starless and Bible Black"
"http://hu.dbpedia.org/resource/Larks’_Tongues_in_Aspic","http://hu.dbpedia.org/property/length","460.0"
"http://hu.dbpedia.org/resource/Larks’_Tongues_in_Aspic","http://hu.dbpedia.org/property/length","474.0"
"http://hu.dbpedia.org/resource/Larks’_Tongues_in_Aspic","http://hu.dbpedia.org/property/length","816.0"
"http://hu.dbpedia.org/resource/Larks’_Tongues_in_Aspic","http://hu.dbpedia.org/property/length","446.0"
"http://hu.dbpedia.org/resource/Larks’_Tongues_in_Aspic","http://hu.dbpedia.org/property/length","432.0"
"http://hu.dbpedia.org/resource/Larks’_Tongues_in_Aspic","http://hu.dbpedia.org/property/length","169.0"
"http://hu.dbpedia.org/resource/Larks’_Tongues_in_Aspic","http://hu.dbpedia.org/property/megjelent",1973
"http://hu.dbpedia.org/resource/Larks’_Tongues_in_Aspic","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/King_Crimson"
"http://hu.dbpedia.org/resource/Larks’_Tongues_in_Aspic","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Progresszív_rock"
"http://hu.dbpedia.org/resource/Larks’_Tongues_in_Aspic","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Experimentális_rock"
"http://hu.dbpedia.org/resource/Larks’_Tongues_in_Aspic","http://hu.dbpedia.org/property/szélesség","65.0"
"http://hu.dbpedia.org/resource/Larks’_Tongues_in_Aspic","http://hu.dbpedia.org/property/title","Easy Money"
"http://hu.dbpedia.org/resource/Larks’_Tongues_in_Aspic","http://hu.dbpedia.org/property/title","Larks’ Tongues in Aspic, Part Two"
"http://hu.dbpedia.org/resource/Larks’_Tongues_in_Aspic","http://hu.dbpedia.org/property/title","The Talking Drum"
"http://hu.dbpedia.org/resource/Larks’_Tongues_in_Aspic","http://hu.dbpedia.org/property/title","Book of Saturday"
"http://hu.dbpedia.org/resource/Larks’_Tongues_in_Aspic","http://hu.dbpedia.org/property/title","Larks’ Tongues in Aspic, Part One"
"http://hu.dbpedia.org/resource/Larks’_Tongues_in_Aspic","http://hu.dbpedia.org/property/title","Exiles"
"http://hu.dbpedia.org/resource/Larks’_Tongues_in_Aspic","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Larks’_Tongues_in_Aspic","http://hu.dbpedia.org/property/writer","Fripp"
"http://hu.dbpedia.org/resource/Larks’_Tongues_in_Aspic","http://hu.dbpedia.org/property/writer","Cross, Fripp, Palmer-James"
"http://hu.dbpedia.org/resource/Larks’_Tongues_in_Aspic","http://hu.dbpedia.org/property/writer","Fripp, Wetton, Richard Palmer-James"
"http://hu.dbpedia.org/resource/Larks’_Tongues_in_Aspic","http://hu.dbpedia.org/property/writer","David Cross, Robert Fripp, John Wetton, Bill Bruford, Jamie Muir"
"http://hu.dbpedia.org/resource/Larks’_Tongues_in_Aspic","http://hu.dbpedia.org/property/writer","Fripp, Wetton, Palmer-James"
"http://hu.dbpedia.org/resource/Larks’_Tongues_in_Aspic","http://hu.dbpedia.org/property/writer","Cross, Fripp, Wetton, Bruford, Muir"
"http://hu.dbpedia.org/resource/Larks’_Tongues_in_Aspic","http://hu.dbpedia.org/property/writingCredits","yes"
