"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maksavízió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Maksavízió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Maksavízió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Maksavízió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Maksavízió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Maksavízió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maksavízió","http://www.w3.org/2000/01/rdf-schema#label","Maksavízió"
"http://hu.dbpedia.org/resource/Maksavízió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_befejezett_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Maksavízió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Maksavízió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Maksavízió","http://dbpedia.org/ontology/wikiPageID",1505132
"http://hu.dbpedia.org/resource/Maksavízió","http://dbpedia.org/ontology/wikiPageRevisionID",23318827
"http://hu.dbpedia.org/resource/Maksavízió","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu-hu.facebook.com/maksa.zoltan/posts/1098735000189827"
